sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-04-08T00:01:05;99820.25;;;4.43
72927;BMP280;61071;51.618;19.388;2023-04-08T00:03:31;99816.16;;;4.49
72927;BMP280;61071;51.618;19.388;2023-04-08T00:05:57;99818.09;;;4.49
72927;BMP280;61071;51.618;19.388;2023-04-08T00:08:24;99819.34;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-08T00:10:50;99818.97;;;4.41
72927;BMP280;61071;51.618;19.388;2023-04-08T00:13:16;99816.19;;;4.37
72927;BMP280;61071;51.618;19.388;2023-04-08T00:15:42;99820.09;;;4.40
72927;BMP280;61071;51.618;19.388;2023-04-08T00:18:07;99813.38;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-08T00:20:33;99813.03;;;4.35
72927;BMP280;61071;51.618;19.388;2023-04-08T00:22:59;99821.03;;;4.44
72927;BMP280;61071;51.618;19.388;2023-04-08T00:25:25;99823.72;;;4.44
72927;BMP280;61071;51.618;19.388;2023-04-08T00:27:50;99833.06;;;4.46
72927;BMP280;61071;51.618;19.388;2023-04-08T00:30:16;99829.34;;;4.39
72927;BMP280;61071;51.618;19.388;2023-04-08T00:32:47;99827.00;;;4.37
72927;BMP280;61071;51.618;19.388;2023-04-08T00:35:13;99829.19;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-08T00:37:39;99820.69;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-08T00:40:05;99824.97;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-08T00:42:31;99825.31;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-08T00:44:57;99823.06;;;4.35
72927;BMP280;61071;51.618;19.388;2023-04-08T00:47:23;99817.09;;;4.29
72927;BMP280;61071;51.618;19.388;2023-04-08T00:49:48;99822.63;;;4.21
72927;BMP280;61071;51.618;19.388;2023-04-08T00:52:15;99825.13;;;4.13
72927;BMP280;61071;51.618;19.388;2023-04-08T00:54:41;99829.31;;;4.11
72927;BMP280;61071;51.618;19.388;2023-04-08T00:57:07;99822.19;;;4.06
72927;BMP280;61071;51.618;19.388;2023-04-08T00:59:33;99827.81;;;4.01
72927;BMP280;61071;51.618;19.388;2023-04-08T01:02:30;99842.22;;;4.05
72927;BMP280;61071;51.618;19.388;2023-04-08T01:05:27;99831.97;;;3.99
72927;BMP280;61071;51.618;19.388;2023-04-08T01:08:04;99837.25;;;3.95
72927;BMP280;61071;51.618;19.388;2023-04-08T01:10:33;99838.63;;;4.01
72927;BMP280;61071;51.618;19.388;2023-04-08T01:13:07;99841.31;;;4.01
72927;BMP280;61071;51.618;19.388;2023-04-08T01:15:36;99843.81;;;4.06
72927;BMP280;61071;51.618;19.388;2023-04-08T01:18:07;99844.28;;;4.08
72927;BMP280;61071;51.618;19.388;2023-04-08T01:20:34;99841.47;;;4.05
72927;BMP280;61071;51.618;19.388;2023-04-08T01:25:55;99842.78;;;4.23
72927;BMP280;61071;51.618;19.388;2023-04-08T01:28:24;99837.84;;;4.13
72927;BMP280;61071;51.618;19.388;2023-04-08T01:30:56;99839.97;;;4.20
72927;BMP280;61071;51.618;19.388;2023-04-08T01:33:23;99840.56;;;4.25
72927;BMP280;61071;51.618;19.388;2023-04-08T01:35:50;99852.25;;;4.29
72927;BMP280;61071;51.618;19.388;2023-04-08T01:38:19;99845.97;;;4.25
72927;BMP280;61071;51.618;19.388;2023-04-08T01:40:47;99849.00;;;4.24
72927;BMP280;61071;51.618;19.388;2023-04-08T01:43:15;99845.16;;;4.25
72927;BMP280;61071;51.618;19.388;2023-04-08T01:45:46;99854.50;;;4.27
72927;BMP280;61071;51.618;19.388;2023-04-08T01:48:13;99860.47;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-08T01:50:43;99862.41;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-08T01:53:10;99866.34;;;4.35
72927;BMP280;61071;51.618;19.388;2023-04-08T01:55:41;99873.53;;;4.43
72927;BMP280;61071;51.618;19.388;2023-04-08T01:58:10;99862.25;;;4.53
72927;BMP280;61071;51.618;19.388;2023-04-08T02:00:39;99868.38;;;4.50
72927;BMP280;61071;51.618;19.388;2023-04-08T02:03:07;99873.88;;;4.41
72927;BMP280;61071;51.618;19.388;2023-04-08T02:05:36;99876.03;;;4.48
72927;BMP280;61071;51.618;19.388;2023-04-08T02:08:02;99874.56;;;4.50
72927;BMP280;61071;51.618;19.388;2023-04-08T02:10:27;99881.34;;;4.44
72927;BMP280;61071;51.618;19.388;2023-04-08T02:12:54;99881.75;;;4.46
72927;BMP280;61071;51.618;19.388;2023-04-08T02:15:20;99877.16;;;4.47
72927;BMP280;61071;51.618;19.388;2023-04-08T02:17:49;99878.97;;;4.43
72927;BMP280;61071;51.618;19.388;2023-04-08T02:20:34;99889.31;;;4.41
72927;BMP280;61071;51.618;19.388;2023-04-08T02:23:20;99892.63;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-08T02:25:49;99885.28;;;4.35
72927;BMP280;61071;51.618;19.388;2023-04-08T02:28:17;99883.44;;;4.39
72927;BMP280;61071;51.618;19.388;2023-04-08T02:30:49;99893.84;;;4.49
72927;BMP280;61071;51.618;19.388;2023-04-08T02:33:20;99890.91;;;4.54
72927;BMP280;61071;51.618;19.388;2023-04-08T02:35:48;99903.06;;;4.48
72927;BMP280;61071;51.618;19.388;2023-04-08T02:38:15;99898.13;;;4.50
72927;BMP280;61071;51.618;19.388;2023-04-08T02:40:41;99914.03;;;4.51
72927;BMP280;61071;51.618;19.388;2023-04-08T02:43:07;99912.28;;;4.59
72927;BMP280;61071;51.618;19.388;2023-04-08T02:45:41;99915.72;;;4.44
72927;BMP280;61071;51.618;19.388;2023-04-08T02:48:07;99917.28;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-08T02:50:33;99912.66;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-08T02:52:58;99924.50;;;4.41
72927;BMP280;61071;51.618;19.388;2023-04-08T02:55:24;99924.75;;;4.36
72927;BMP280;61071;51.618;19.388;2023-04-08T02:57:50;99928.09;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-08T03:00:16;99925.63;;;4.28
72927;BMP280;61071;51.618;19.388;2023-04-08T03:02:42;99918.75;;;4.30
72927;BMP280;61071;51.618;19.388;2023-04-08T03:05:07;99925.06;;;4.34
72927;BMP280;61071;51.618;19.388;2023-04-08T03:07:34;99932.84;;;4.36
72927;BMP280;61071;51.618;19.388;2023-04-08T03:10:00;99928.66;;;4.38
72927;BMP280;61071;51.618;19.388;2023-04-08T03:12:27;99932.72;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-08T03:14:53;99939.91;;;4.40
72927;BMP280;61071;51.618;19.388;2023-04-08T03:17:19;99935.78;;;4.43
72927;BMP280;61071;51.618;19.388;2023-04-08T03:19:45;99935.63;;;4.39
72927;BMP280;61071;51.618;19.388;2023-04-08T03:22:12;99938.47;;;4.43
72927;BMP280;61071;51.618;19.388;2023-04-08T03:24:38;99941.84;;;4.40
72927;BMP280;61071;51.618;19.388;2023-04-08T03:27:04;99933.72;;;4.28
72927;BMP280;61071;51.618;19.388;2023-04-08T03:29:30;99937.56;;;4.27
72927;BMP280;61071;51.618;19.388;2023-04-08T03:31:56;99937.56;;;4.27
72927;BMP280;61071;51.618;19.388;2023-04-08T03:34:22;99942.53;;;4.25
72927;BMP280;61071;51.618;19.388;2023-04-08T03:36:47;99957.41;;;4.31
72927;BMP280;61071;51.618;19.388;2023-04-08T03:39:13;99953.69;;;4.35
72927;BMP280;61071;51.618;19.388;2023-04-08T03:41:38;99961.56;;;4.40
72927;BMP280;61071;51.618;19.388;2023-04-08T03:44:04;99965.53;;;4.43
72927;BMP280;61071;51.618;19.388;2023-04-08T03:46:30;99970.00;;;4.39
72927;BMP280;61071;51.618;19.388;2023-04-08T03:48:56;99967.13;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-08T03:51:21;99968.25;;;4.31
72927;BMP280;61071;51.618;19.388;2023-04-08T03:53:47;99965.97;;;4.33
72927;BMP280;61071;51.618;19.388;2023-04-08T03:56:13;99975.22;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-08T03:58:40;99980.66;;;4.32
72927;BMP280;61071;51.618;19.388;2023-04-08T04:01:05;99972.72;;;4.27
72927;BMP280;61071;51.618;19.388;2023-04-08T04:03:31;99973.41;;;4.24
72927;BMP280;61071;51.618;19.388;2023-04-08T04:05:56;99970.38;;;4.25
72927;BMP280;61071;51.618;19.388;2023-04-08T04:08:22;99979.78;;;4.19
72927;BMP280;61071;51.618;19.388;2023-04-08T04:10:48;99978.56;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-08T04:13:13;99984.88;;;4.21
72927;BMP280;61071;51.618;19.388;2023-04-08T04:15:40;99998.72;;;4.19
72927;BMP280;61071;51.618;19.388;2023-04-08T04:18:06;99997.97;;;4.19
72927;BMP280;61071;51.618;19.388;2023-04-08T04:20:32;100003.81;;;4.21
72927;BMP280;61071;51.618;19.388;2023-04-08T04:22:57;100018.44;;;4.20
72927;BMP280;61071;51.618;19.388;2023-04-08T04:25:23;100007.97;;;4.18
72927;BMP280;61071;51.618;19.388;2023-04-08T04:27:49;100013.72;;;4.16
72927;BMP280;61071;51.618;19.388;2023-04-08T04:30:15;100017.09;;;4.13
72927;BMP280;61071;51.618;19.388;2023-04-08T04:32:41;100014.84;;;4.15
72927;BMP280;61071;51.618;19.388;2023-04-08T04:35:11;100023.41;;;4.18
72927;BMP280;61071;51.618;19.388;2023-04-08T04:37:37;100030.84;;;4.21
72927;BMP280;61071;51.618;19.388;2023-04-08T04:40:04;100038.31;;;4.24
72927;BMP280;61071;51.618;19.388;2023-04-08T04:42:30;100032.75;;;4.20
72927;BMP280;61071;51.618;19.388;2023-04-08T04:44:56;100025.69;;;4.28
72927;BMP280;61071;51.618;19.388;2023-04-08T04:47:23;100027.28;;;4.41
72927;BMP280;61071;51.618;19.388;2023-04-08T04:49:49;100025.94;;;4.47
72927;BMP280;61071;51.618;19.388;2023-04-08T04:52:15;100029.44;;;4.59
72927;BMP280;61071;51.618;19.388;2023-04-08T04:54:40;100025.28;;;4.86
72927;BMP280;61071;51.618;19.388;2023-04-08T04:57:06;100035.44;;;5.01
72927;BMP280;61071;51.618;19.388;2023-04-08T04:59:32;100030.50;;;5.03
72927;BMP280;61071;51.618;19.388;2023-04-08T05:01:57;100034.09;;;5.08
72927;BMP280;61071;51.618;19.388;2023-04-08T05:04:24;100028.31;;;5.09
72927;BMP280;61071;51.618;19.388;2023-04-08T05:06:50;100028.69;;;5.08
72927;BMP280;61071;51.618;19.388;2023-04-08T05:09:16;100036.06;;;5.35
72927;BMP280;61071;51.618;19.388;2023-04-08T05:11:42;100044.22;;;5.63
72927;BMP280;61071;51.618;19.388;2023-04-08T05:14:07;100041.88;;;6.05
72927;BMP280;61071;51.618;19.388;2023-04-08T05:16:33;100057.88;;;6.69
72927;BMP280;61071;51.618;19.388;2023-04-08T05:18:59;100048.84;;;7.69
72927;BMP280;61071;51.618;19.388;2023-04-08T05:21:25;100062.81;;;7.91
72927;BMP280;61071;51.618;19.388;2023-04-08T05:23:52;100059.56;;;7.82
72927;BMP280;61071;51.618;19.388;2023-04-08T05:26:19;100069.84;;;7.92
72927;BMP280;61071;51.618;19.388;2023-04-08T05:28:46;100064.22;;;8.04
72927;BMP280;61071;51.618;19.388;2023-04-08T05:31:16;100068.00;;;7.96
72927;BMP280;61071;51.618;19.388;2023-04-08T05:33:43;100062.00;;;8.09
72927;BMP280;61071;51.618;19.388;2023-04-08T05:36:12;100070.44;;;7.82
72927;BMP280;61071;51.618;19.388;2023-04-08T05:38:39;100070.22;;;7.90
72927;BMP280;61071;51.618;19.388;2023-04-08T05:41:07;100070.56;;;8.08
72927;BMP280;61071;51.618;19.388;2023-04-08T05:43:33;100080.09;;;8.66
72927;BMP280;61071;51.618;19.388;2023-04-08T05:45:59;100076.34;;;8.75
72927;BMP280;61071;51.618;19.388;2023-04-08T05:48:24;100074.88;;;9.07
72927;BMP280;61071;51.618;19.388;2023-04-08T05:50:50;100083.25;;;9.21
72927;BMP280;61071;51.618;19.388;2023-04-08T05:53:16;100082.41;;;9.47
72927;BMP280;61071;51.618;19.388;2023-04-08T05:55:42;100076.50;;;9.75
72927;BMP280;61071;51.618;19.388;2023-04-08T05:58:07;100075.63;;;9.67
72927;BMP280;61071;51.618;19.388;2023-04-08T06:00:33;100083.28;;;10.28
72927;BMP280;61071;51.618;19.388;2023-04-08T06:02:59;100087.66;;;10.87
72927;BMP280;61071;51.618;19.388;2023-04-08T06:05:24;100091.97;;;11.92
72927;BMP280;61071;51.618;19.388;2023-04-08T06:07:50;100096.25;;;11.90
72927;BMP280;61071;51.618;19.388;2023-04-08T06:10:16;100086.00;;;10.83
72927;BMP280;61071;51.618;19.388;2023-04-08T06:12:42;100090.19;;;10.62
72927;BMP280;61071;51.618;19.388;2023-04-08T06:15:08;100087.09;;;10.64
72927;BMP280;61071;51.618;19.388;2023-04-08T06:17:37;100091.03;;;10.23
72927;BMP280;61071;51.618;19.388;2023-04-08T06:20:07;100099.09;;;9.42
72927;BMP280;61071;51.618;19.388;2023-04-08T06:22:36;100098.25;;;9.08
72927;BMP280;61071;51.618;19.388;2023-04-08T06:25:02;100100.91;;;8.78
72927;BMP280;61071;51.618;19.388;2023-04-08T06:27:28;100105.59;;;8.55
72927;BMP280;61071;51.618;19.388;2023-04-08T06:29:54;100111.47;;;8.34
72927;BMP280;61071;51.618;19.388;2023-04-08T06:32:20;100109.63;;;8.00
72927;BMP280;61071;51.618;19.388;2023-04-08T06:34:47;100121.81;;;7.87
72927;BMP280;61071;51.618;19.388;2023-04-08T06:37:13;100116.59;;;7.59
72927;BMP280;61071;51.618;19.388;2023-04-08T06:39:39;100131.09;;;7.47
72927;BMP280;61071;51.618;19.388;2023-04-08T06:42:04;100125.84;;;7.39
72927;BMP280;61071;51.618;19.388;2023-04-08T06:44:30;100124.50;;;7.29
72927;BMP280;61071;51.618;19.388;2023-04-08T06:46:56;100132.34;;;7.34
72927;BMP280;61071;51.618;19.388;2023-04-08T06:49:22;100123.53;;;7.37
72927;BMP280;61071;51.618;19.388;2023-04-08T06:51:48;100120.00;;;7.37
72927;BMP280;61071;51.618;19.388;2023-04-08T06:54:13;100127.72;;;7.54
72927;BMP280;61071;51.618;19.388;2023-04-08T06:56:39;100132.69;;;7.48
72927;BMP280;61071;51.618;19.388;2023-04-08T06:59:05;100132.25;;;7.65
72927;BMP280;61071;51.618;19.388;2023-04-08T07:01:31;100142.84;;;7.70
72927;BMP280;61071;51.618;19.388;2023-04-08T07:03:57;100135.09;;;7.53
72927;BMP280;61071;51.618;19.388;2023-04-08T07:06:22;100151.72;;;7.48
72927;BMP280;61071;51.618;19.388;2023-04-08T07:08:48;100133.13;;;7.69
72927;BMP280;61071;51.618;19.388;2023-04-08T07:11:14;100143.31;;;7.72
72927;BMP280;61071;51.618;19.388;2023-04-08T07:13:39;100139.56;;;7.81
72927;BMP280;61071;51.618;19.388;2023-04-08T07:16:05;100137.94;;;7.95
72927;BMP280;61071;51.618;19.388;2023-04-08T07:18:31;100158.19;;;7.79
72927;BMP280;61071;51.618;19.388;2023-04-08T07:20:57;100148.25;;;7.86
72927;BMP280;61071;51.618;19.388;2023-04-08T07:23:25;100149.88;;;7.91
72927;BMP280;61071;51.618;19.388;2023-04-08T07:25:51;100157.91;;;8.03
72927;BMP280;61071;51.618;19.388;2023-04-08T07:28:18;100151.22;;;7.97
72927;BMP280;61071;51.618;19.388;2023-04-08T07:30:45;100138.59;;;8.08
72927;BMP280;61071;51.618;19.388;2023-04-08T07:33:11;100158.19;;;8.17
72927;BMP280;61071;51.618;19.388;2023-04-08T07:35:37;100168.22;;;7.94
72927;BMP280;61071;51.618;19.388;2023-04-08T07:38:03;100167.66;;;7.85
72927;BMP280;61071;51.618;19.388;2023-04-08T07:40:29;100157.91;;;8.03
72927;BMP280;61071;51.618;19.388;2023-04-08T07:42:55;100157.31;;;8.13
72927;BMP280;61071;51.618;19.388;2023-04-08T07:45:21;100155.47;;;8.17
72927;BMP280;61071;51.618;19.388;2023-04-08T07:47:46;100161.91;;;8.28
72927;BMP280;61071;51.618;19.388;2023-04-08T07:50:12;100157.47;;;8.20
72927;BMP280;61071;51.618;19.388;2023-04-08T07:52:38;100165.16;;;8.14
72927;BMP280;61071;51.618;19.388;2023-04-08T07:55:04;100163.91;;;8.12
72927;BMP280;61071;51.618;19.388;2023-04-08T07:57:31;100172.53;;;8.14
72927;BMP280;61071;51.618;19.388;2023-04-08T07:59:56;100162.91;;;8.20
72927;BMP280;61071;51.618;19.388;2023-04-08T08:02:22;100161.31;;;8.19
72927;BMP280;61071;51.618;19.388;2023-04-08T08:04:48;100165.63;;;8.39
72927;BMP280;61071;51.618;19.388;2023-04-08T08:07:14;100170.50;;;8.49
72927;BMP280;61071;51.618;19.388;2023-04-08T08:09:40;100190.59;;;8.45
72927;BMP280;61071;51.618;19.388;2023-04-08T08:12:06;100178.66;;;8.30
72927;BMP280;61071;51.618;19.388;2023-04-08T08:14:31;100168.78;;;8.22
72927;BMP280;61071;51.618;19.388;2023-04-08T08:16:57;100179.41;;;8.27
72927;BMP280;61071;51.618;19.388;2023-04-08T08:19:22;100171.19;;;8.46
72927;BMP280;61071;51.618;19.388;2023-04-08T08:21:48;100185.31;;;8.75
72927;BMP280;61071;51.618;19.388;2023-04-08T08:24:14;100170.16;;;8.77
72927;BMP280;61071;51.618;19.388;2023-04-08T08:26:41;100164.84;;;8.84
72927;BMP280;61071;51.618;19.388;2023-04-08T08:29:09;100164.28;;;8.98
72927;BMP280;61071;51.618;19.388;2023-04-08T08:31:35;100158.44;;;9.22
72927;BMP280;61071;51.618;19.388;2023-04-08T08:34:00;100169.13;;;9.34
72927;BMP280;61071;51.618;19.388;2023-04-08T08:36:26;100165.91;;;9.55
72927;BMP280;61071;51.618;19.388;2023-04-08T08:38:52;100172.16;;;9.55
72927;BMP280;61071;51.618;19.388;2023-04-08T08:41:19;100174.81;;;9.52
72927;BMP280;61071;51.618;19.388;2023-04-08T08:43:45;100176.44;;;9.86
72927;BMP280;61071;51.618;19.388;2023-04-08T08:46:15;100180.59;;;10.10
72927;BMP280;61071;51.618;19.388;2023-04-08T08:48:42;100178.09;;;9.94
72927;BMP280;61071;51.618;19.388;2023-04-08T08:51:09;100184.44;;;10.02
72927;BMP280;61071;51.618;19.388;2023-04-08T08:53:36;100188.16;;;9.87
72927;BMP280;61071;51.618;19.388;2023-04-08T08:56:03;100188.06;;;9.80
72927;BMP280;61071;51.618;19.388;2023-04-08T08:58:29;100190.94;;;9.64
72927;BMP280;61071;51.618;19.388;2023-04-08T09:00:55;100203.72;;;9.30
72927;BMP280;61071;51.618;19.388;2023-04-08T09:03:25;100199.00;;;9.27
72927;BMP280;61071;51.618;19.388;2023-04-08T09:05:54;100197.09;;;9.05
72927;BMP280;61071;51.618;19.388;2023-04-08T09:08:35;100205.97;;;8.98
72927;BMP280;61071;51.618;19.388;2023-04-08T09:11:19;100202.31;;;8.91
72927;BMP280;61071;51.618;19.388;2023-04-08T09:13:48;100211.00;;;8.96
72927;BMP280;61071;51.618;19.388;2023-04-08T09:16:16;100218.19;;;9.08
72927;BMP280;61071;51.618;19.388;2023-04-08T09:18:44;100214.72;;;9.11
72927;BMP280;61071;51.618;19.388;2023-04-08T09:21:12;100216.16;;;9.28
72927;BMP280;61071;51.618;19.388;2023-04-08T09:26:26;100229.44;;;9.55
72927;BMP280;61071;51.618;19.388;2023-04-08T09:29:05;100238.13;;;9.64
72927;BMP280;61071;51.618;19.388;2023-04-08T09:31:37;100228.78;;;9.62
72927;BMP280;61071;51.618;19.388;2023-04-08T09:34:15;100242.22;;;9.51
72927;BMP280;61071;51.618;19.388;2023-04-08T09:36:43;100236.88;;;9.58
72927;BMP280;61071;51.618;19.388;2023-04-08T09:39:10;100237.19;;;9.80
72927;BMP280;61071;51.618;19.388;2023-04-08T09:41:37;100224.22;;;10.03
72927;BMP280;61071;51.618;19.388;2023-04-08T09:44:06;100219.66;;;10.51
72927;BMP280;61071;51.618;19.388;2023-04-08T09:46:39;100231.94;;;10.68
72927;BMP280;61071;51.618;19.388;2023-04-08T09:49:24;100224.13;;;10.66
72927;BMP280;61071;51.618;19.388;2023-04-08T09:55:01;100225.72;;;10.71
72927;BMP280;61071;51.618;19.388;2023-04-08T09:57:43;100229.00;;;10.90
72927;BMP280;61071;51.618;19.388;2023-04-08T10:00:12;100224.38;;;10.94
72927;BMP280;61071;51.618;19.388;2023-04-08T10:03:01;100226.03;;;11.06
72927;BMP280;61071;51.618;19.388;2023-04-08T10:05:36;100220.63;;;11.17
72927;BMP280;61071;51.618;19.388;2023-04-08T10:08:05;100218.78;;;11.31
72927;BMP280;61071;51.618;19.388;2023-04-08T10:10:37;100223.94;;;11.43
72927;BMP280;61071;51.618;19.388;2023-04-08T10:13:05;100228.66;;;11.46
72927;BMP280;61071;51.618;19.388;2023-04-08T10:15:33;100220.88;;;11.48
72927;BMP280;61071;51.618;19.388;2023-04-08T10:23:07;100224.72;;;11.40
72927;BMP280;61071;51.618;19.388;2023-04-08T10:25:45;100229.41;;;11.43
72927;BMP280;61071;51.618;19.388;2023-04-08T10:30:48;100222.78;;;11.41
72927;BMP280;61071;51.618;19.388;2023-04-08T10:36:11;100222.28;;;11.28
72927;BMP280;61071;51.618;19.388;2023-04-08T10:38:38;100229.63;;;11.17
72927;BMP280;61071;51.618;19.388;2023-04-08T10:41:04;100218.78;;;11.31
72927;BMP280;61071;51.618;19.388;2023-04-08T10:43:33;100214.06;;;11.28
72927;BMP280;61071;51.618;19.388;2023-04-08T10:45:59;100216.84;;;11.35
72927;BMP280;61071;51.618;19.388;2023-04-08T10:48:25;100218.44;;;11.43
72927;BMP280;61071;51.618;19.388;2023-04-08T10:50:56;100219.34;;;11.54
72927;BMP280;61071;51.618;19.388;2023-04-08T10:53:34;100210.09;;;11.91
72927;BMP280;61071;51.618;19.388;2023-04-08T10:56:09;100212.50;;;12.10
72927;BMP280;61071;51.618;19.388;2023-04-08T10:58:50;100216.06;;;12.14
72927;BMP280;61071;51.618;19.388;2023-04-08T11:01:17;100215.31;;;12.35
72927;BMP280;61071;51.618;19.388;2023-04-08T11:03:43;100222.00;;;12.51
72927;BMP280;61071;51.618;19.388;2023-04-08T11:06:10;100213.34;;;12.14
72927;BMP280;61071;51.618;19.388;2023-04-08T11:08:36;100222.56;;;11.74
72927;BMP280;61071;51.618;19.388;2023-04-08T11:11:04;100217.13;;;11.85
72927;BMP280;61071;51.618;19.388;2023-04-08T11:13:36;100216.31;;;11.77
72927;BMP280;61071;51.618;19.388;2023-04-08T11:16:05;100222.56;;;11.74
72927;BMP280;61071;51.618;19.388;2023-04-08T11:18:39;100218.72;;;11.96
72927;BMP280;61071;51.618;19.388;2023-04-08T11:21:08;100212.97;;;12.26
72927;BMP280;61071;51.618;19.388;2023-04-08T11:23:35;100212.59;;;12.49
72927;BMP280;61071;51.618;19.388;2023-04-08T11:26:02;100211.81;;;12.62
72927;BMP280;61071;51.618;19.388;2023-04-08T11:28:29;100218.09;;;12.70
72927;BMP280;61071;51.618;19.388;2023-04-08T11:30:55;100208.69;;;12.85
72927;BMP280;61071;51.618;19.388;2023-04-08T11:33:25;100213.38;;;12.92
72927;BMP280;61071;51.618;19.388;2023-04-08T11:35:54;100205.56;;;13.01
72927;BMP280;61071;51.618;19.388;2023-04-08T11:38:21;100206.31;;;13.05
72927;BMP280;61071;51.618;19.388;2023-04-08T11:40:55;100205.56;;;12.94
72927;BMP280;61071;51.618;19.388;2023-04-08T11:43:23;100193.41;;;13.02
72927;BMP280;61071;51.618;19.388;2023-04-08T11:45:49;100196.13;;;13.12
72927;BMP280;61071;51.618;19.388;2023-04-08T11:48:15;100193.66;;;13.50
72927;BMP280;61071;51.618;19.388;2023-04-08T11:50:42;100196.81;;;14.24
72927;BMP280;61071;51.618;19.388;2023-04-08T11:53:24;100191.91;;;13.88
72927;BMP280;61071;51.618;19.388;2023-04-08T11:55:50;100198.44;;;13.35
72927;BMP280;61071;51.618;19.388;2023-04-08T11:58:16;100189.84;;;13.19
72927;BMP280;61071;51.618;19.388;2023-04-08T12:00:43;100192.94;;;13.28
72927;BMP280;61071;51.618;19.388;2023-04-08T12:03:09;100199.22;;;13.25
72927;BMP280;61071;51.618;19.388;2023-04-08T12:05:35;100200.84;;;13.05
72927;BMP280;61071;51.618;19.388;2023-04-08T12:08:01;100193.81;;;12.69
72927;BMP280;61071;51.618;19.388;2023-04-08T12:10:27;100200.06;;;12.55
72927;BMP280;61071;51.618;19.388;2023-04-08T12:12:53;100200.84;;;12.27
72927;BMP280;61071;51.618;19.388;2023-04-08T12:15:19;100196.91;;;12.21
72927;BMP280;61071;51.618;19.388;2023-04-08T12:17:44;100194.50;;;12.16
72927;BMP280;61071;51.618;19.388;2023-04-08T12:20:11;100196.09;;;12.24
72927;BMP280;61071;51.618;19.388;2023-04-08T12:22:37;100182.44;;;12.52
72927;BMP280;61071;51.618;19.388;2023-04-08T12:25:04;100182.44;;;13.02
72927;BMP280;61071;51.618;19.388;2023-04-08T12:27:31;100187.81;;;13.37
72927;BMP280;61071;51.618;19.388;2023-04-08T12:30:01;100190.66;;;13.12
72927;BMP280;61071;51.618;19.388;2023-04-08T12:32:27;100186.38;;;12.73
72927;BMP280;61071;51.618;19.388;2023-04-08T12:34:53;100179.72;;;12.49
72927;BMP280;61071;51.618;19.388;2023-04-08T12:37:20;100186.75;;;12.39
72927;BMP280;61071;51.618;19.388;2023-04-08T12:39:45;100176.97;;;12.49
72927;BMP280;61071;51.618;19.388;2023-04-08T12:42:12;100181.28;;;12.68
72927;BMP280;61071;51.618;19.388;2023-04-08T12:44:38;100178.09;;;12.97
72927;BMP280;61071;51.618;19.388;2023-04-08T12:47:04;100182.00;;;13.21
72927;BMP280;61071;51.618;19.388;2023-04-08T12:49:30;100165.88;;;13.37
72927;BMP280;61071;51.618;19.388;2023-04-08T12:51:55;100172.97;;;13.17
72927;BMP280;61071;51.618;19.388;2023-04-08T12:54:21;100178.16;;;12.94
72927;BMP280;61071;51.618;19.388;2023-04-08T12:56:47;100176.56;;;12.72
72927;BMP280;61071;51.618;19.388;2023-04-08T12:59:13;100161.69;;;12.58
72927;BMP280;61071;51.618;19.388;2023-04-08T13:01:39;100169.53;;;12.46
72927;BMP280;61071;51.618;19.388;2023-04-08T13:04:05;100176.56;;;12.26
72927;BMP280;61071;51.618;19.388;2023-04-08T13:06:31;100172.56;;;12.09
72927;BMP280;61071;51.618;19.388;2023-04-08T13:08:56;100171.41;;;12.10
72927;BMP280;61071;51.618;19.388;2023-04-08T13:11:22;100174.94;;;12.10
72927;BMP280;61071;51.618;19.388;2023-04-08T13:13:48;100164.81;;;12.32
72927;BMP280;61071;51.618;19.388;2023-04-08T13:16:14;100164.81;;;12.64
72927;BMP280;61071;51.618;19.388;2023-04-08T13:18:40;100168.75;;;12.81
72927;BMP280;61071;51.618;19.388;2023-04-08T13:21:06;100163.28;;;12.81
72927;BMP280;61071;51.618;19.388;2023-04-08T13:23:33;100162.06;;;12.82
72927;BMP280;61071;51.618;19.388;2023-04-08T13:25:59;100153.03;;;12.99
72927;BMP280;61071;51.618;19.388;2023-04-08T13:28:25;100151.09;;;12.99
72927;BMP280;61071;51.618;19.388;2023-04-08T13:30:51;100160.09;;;12.96
72927;BMP280;61071;51.618;19.388;2023-04-08T13:33:17;100149.50;;;13.09
72927;BMP280;61071;51.618;19.388;2023-04-08T13:35:43;100158.81;;;13.36
