sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:01:30;81.72913202860519;;;204;149763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:04:00;83.15398812656997;;;208;150083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:09:00;76.30131696339402;;;191;150194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:11:38;76.12382809369909;;;190;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:14:01;86.3996212619342;;;219;152084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:16:31;81.11023800327638;;;203;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:19:00;88.50502596414412;;;221;149822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:21:30;91.89663315565751;;;227;148210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:26:31;81.23971546664248;;;209;154358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:29:02;85.22444428219646;;;214;150661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:31:32;83.31506248629687;;;209;150513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:34:03;88.1613765408295;;;221;150406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:36:34;92.47254927900516;;;233;151180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:39:04;75.77981526109902;;;185;146477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:41:35;84.79630734123383;;;218;154252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:44:05;89.1560031045394;;;224;150747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:46:37;80.76548170840876;;;203;150807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:49:07;82.36128886796331;;;207;150799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:51:37;86.86501739311112;;;216;149197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:54:08;78.71264610293294;;;199;151691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:56:39;90.04184764284723;;;227;151263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T00:59:10;87.26895974603006;;;219;150569
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:04:16;84.48899507481214;;;211;149842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:06:45;88.23529411764706;;;221;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:09:12;77.84253679739207;;;197;151845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:11:43;87.7963125548727;;;220;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:14:14;77.84327553858232;;;195;150302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:16:44;83.01831831633025;;;209;151051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:19:17;87.9782907264512;;;221;150719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:21:45;86.49381190585328;;;217;150531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:24:18;80.0971362255063;;;199;149069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:29:17;82.92005554453482;;;209;151230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:31:48;74.54837098004155;;;189;152116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:36:49;79.98779622346176;;;201;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:41:50;84.41717143026996;;;213;151391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:44:21;91.71629094002552;;;230;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:46:52;80.60473602951497;;;201;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:49:22;76.07743168963594;;;191;150636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:51:53;89.99171128974963;;;228;152014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T01:54:23;91.68825991628464;;;230;150510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:01:55;82.19506031627807;;;206;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:04:26;82.58527827648115;;;207;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:09:28;87.77363364392372;;;222;151754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:14:29;79.8199748494275;;;201;151090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:22:01;94.52699472830221;;;234;148529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:24:29;86.91740861765601;;;219;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:26:59;77.65000876258779;;;192;148358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:29:30;77.52142386288727;;;196;151700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:34:29;80.41507981793814;;;202;150718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:37:00;74.69990213114427;;;187;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:39:31;80.46598210532636;;;201;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:42:00;85.13246158047949;;;213;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:47:00;81.04204557612069;;;202;149552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:49:30;91.16717981526651;;;228;150054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:52:01;88.26994894189228;;;221;150221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:54:30;80.78007424835208;;;202;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T02:57:00;90.20687443203079;;;225;149656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:02:01;90.53096813390037;;;226;149783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:04:32;88.04079356226596;;;221;150612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:07:02;78.31698399696322;;;196;150159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:09:33;78.58365144135843;;;199;151940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:12:04;77.94376913797903;;;196;150878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:14:34;73.01988428542927;;;183;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:17:05;80.85179825551292;;;203;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:19:35;82.58112794061641;;;206;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:22:06;88.16784838820212;;;223;151756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:24:39;69.46303335296322;;;173;149432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:27:08;73.26490874888617;;;185;151505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:32:09;90.31390074795361;;;226;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:34:40;81.03598951298959;;;204;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:37:10;77.00696919721233;;;193;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:39:41;90.77575613430055;;;229;151362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:42:11;82.46817369025061;;;206;149876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:44:42;83.96529434500407;;;210;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:47:13;75.02122310916904;;;190;151957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:49:43;85.25047306045215;;;214;150615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:52:14;76.51129737125247;;;192;150566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:57:15;88.26967258266045;;;219;148862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T03:59:46;79.39224773541184;;;201;151904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:02:22;87.7901510838045;;;221;151042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:04:47;83.0860534124629;;;203;146595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:09:48;75.88920176542248;;;190;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:12:19;75.50919026328863;;;190;150975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:14:49;80.49315472796667;;;200;149081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:17:20;77.3399273951702;;;196;152056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:19:51;83.85297777896089;;;210;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:22:21;75.30830582875662;;;189;150581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:24:52;77.59238135660662;;;195;150788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:27:23;78.97295473936941;;;199;151191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:29:53;87.57148354054162;;;220;150734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:32:25;77.73110646623972;;;194;149747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:34:55;75.98530950682868;;;190;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:39:56;88.83813267291234;;;223;150611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:42:27;78.99221438834498;;;197;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:44:57;72.90206288804326;;;182;149790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:47:28;75.71174898042813;;;194;153741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:49:58;80.36216549248614;;;200;149324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:52:29;82.63155813861543;;;209;151758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:55:00;83.32494716715307;;;207;149055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T04:57:30;91.82906073120209;;;232;151586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:00:01;89.91701491354895;;;227;151473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:05:02;79.05504720791345;;;199;151034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:07:34;76.94914578474175;;;193;150489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:12:34;83.36633530450192;;;207;148981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:15:05;73.33083640521201;;;186;152187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:17:35;90.30728452122487;;;226;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:20:06;83.78668149148235;;;211;151098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:22:36;86.94386364237884;;;219;151132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:25:08;88.45821354616916;;;220;149223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:27:38;83.28399447404776;;;211;152010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:30:09;72.85537008126175;;;182;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:32:39;72.17385525353892;;;181;150470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:35:10;82.54132026429096;;;208;151197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:37:40;78.68227065906336;;;198;150987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:40:11;80.15845585302954;;;201;150452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:42:42;91.84099448026346;;;231;150913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:45:12;86.29586965062158;;;216;150181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:47:43;93.07986011273897;;;232;149549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:50:14;87.4815261549881;;;220;150889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:52:44;82.94598493348293;;;207;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T05:55:15;87.74472345919739;;;222;151804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:00:16;79.17308115240819;;;198;150051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:05:17;84.83858761675263;;;213;150639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:10:18;84.28593303728954;;;211;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:12:49;70.25114125215424;;;178;152026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:15:19;76.39083310002799;;;191;150018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:17:50;87.2721502667751;;;220;151251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:20:21;94.25359275259098;;;236;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:22:51;85.75001488715536;;;216;151137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:25:22;82.00874759974397;;;205;149984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:27:53;83.49924424527737;;;209;150181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:30:23;88.63938543359433;;;220;148918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:32:54;79.33561309233023;;;203;153525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:35:25;82.12188056448827;;;206;150508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:37:55;96.21974833811326;;;241;150281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:40:26;88.52334252391665;;;221;149791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:42:57;73.81977655626774;;;186;151179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:47:58;88.62394436164928;;;223;150975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:50:29;98.09525075432323;;;246;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:52:59;84.13693185971862;;;211;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:55:30;80.64729718992504;;;203;151028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T06:58:01;78.12811416271376;;;196;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T07:00:31;76.92512090131264;;;193;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T07:05:34;80.89923112844562;;;205;152041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T07:10:34;77.02182284980745;;;191;148789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T07:15:35;90.15717667083322;;;226;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T07:20:36;69.7361122117442;;;176;151428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T07:25:37;77.01157833833221;;;193;150367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T07:28:08;83.1934612858498;;;209;150733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T07:30:38;97.97023722603512;;;246;150658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T08:56:01;85.50067605185716;;;215;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T08:58:31;85.54904008354085;;;213;149388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:01:02;84.47090556231703;;;214;152005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:03:33;77.75274626687136;;;195;150477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:06:03;85.65650156640362;;;216;151302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:08:34;79.7153214984344;;;199;149783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:13:35;81.67237671876953;;;207;152071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:16:07;74.03208056824624;;;185;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:18:36;90.67849082229812;;;227;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:28:36;87.98826823090255;;;220;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:31:16;88.2513679636739;;;218;148213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:33:37;84.75974836124551;;;214;151487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:36:07;82.7189354432656;;;207;150147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:41:07;82.68624281133225;;;208;150932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:46:10;88.03701255783213;;;222;151300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:48:39;90.0440259507414;;;226;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:51:10;80.82209137164158;;;202;149959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:53:41;80.49305315729352;;;202;150572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T09:58:41;86.25738778552792;;;216;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:01:10;80.96676737160121;;;201;148950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:03:39;87.36599539124336;;;218;149715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:06:09;73.3792118676001;;;185;151269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:08:39;88.0980825318855;;;220;149833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:13:40;82.94508211430204;;;208;150461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:16:18;90.01473692595691;;;226;150642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:18:41;82.33890214797135;;;207;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:21:43;83.09032077657493;;;208;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:23:58;88.32129856179507;;;222;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:26:28;93.32803812549642;;;235;151080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:28:44;98.10726394190982;;;245;149836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:31:17;74.62390346524829;;;188;151158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:33:45;74.39726281728244;;;187;150812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:36:16;96.254110852651;;;240;149604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:38:46;86.4890599273968;;;218;151233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:41:22;88.13254287529112;;;222;151136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:43:48;76.60376601760683;;;191;149601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:46:19;84.60560215599322;;;214;151763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:49:04;73.35304474934388;;;184;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:51:20;80.8169277624062;;;203;150711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:53:50;85.15548835080878;;;214;150783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:56:21;85.78952968716749;;;215;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T10:58:52;87.17516635595862;;;219;150731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-08T11:03:53;86.23914627183052;;;219;152367
