sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:01:52;14.89;14.88;14.79;13.89;110.91;110.88;110.82;110.41;96.21;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:04:18;15.40;15.38;15.32;14.41;115.06;115.03;114.98;114.58;99.89;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:06:44;15.13;15.12;15.04;14.13;112.82;112.80;112.74;112.32;97.90;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:09:09;15.11;15.10;15.08;14.23;113.66;113.64;113.59;113.26;98.83;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:11:35;15.26;15.26;15.24;14.39;114.91;114.89;114.84;114.51;99.93;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:14:03;15.19;15.18;15.11;14.20;113.41;113.39;113.33;112.93;98.44;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:16:28;15.78;15.74;15.55;14.49;115.74;115.71;115.62;115.04;100.07;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:18:54;14.70;14.69;14.65;13.81;110.30;110.28;110.23;109.89;95.86;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:21:21;14.93;14.92;14.88;14.02;111.93;111.90;111.85;111.49;97.24;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:23:47;14.91;14.90;14.81;13.90;110.98;110.95;110.89;110.47;96.26;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:26:13;16.01;15.97;15.78;14.70;117.46;117.43;117.34;116.76;101.56;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:28:39;15.97;15.94;15.77;14.72;117.57;117.54;117.45;116.90;101.72;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:31:05;17.17;17.10;16.79;15.51;123.92;123.89;123.76;122.97;106.74;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:33:31;16.80;16.74;16.44;15.19;121.39;121.36;121.23;120.47;104.58;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:35:57;17.31;17.26;17.04;15.85;126.65;126.62;126.52;125.86;109.44;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:38:23;17.37;17.31;17.05;15.81;126.33;126.30;126.18;125.46;109.01;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:40:49;17.51;17.44;17.11;15.79;126.20;126.17;126.03;125.22;108.67;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:43:14;18.59;18.52;18.15;16.73;133.70;133.66;133.51;132.62;115.06;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:45:40;18.96;18.91;18.65;17.34;138.48;138.45;138.33;137.59;119.61;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:48:06;19.00;18.94;18.67;17.34;138.52;138.48;138.36;137.60;119.59;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:50:32;19.50;19.41;18.98;17.44;139.37;139.33;139.15;138.16;119.77;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:52:57;20.22;20.11;19.54;17.82;142.40;142.35;142.14;140.94;121.93;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:55:23;20.02;19.93;19.44;17.81;142.31;142.26;142.08;140.99;122.13;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T00:57:49;20.47;20.34;19.72;17.93;143.32;143.27;143.04;141.77;122.57;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:00:15;19.82;19.74;19.36;17.86;142.67;142.63;142.47;141.54;122.81;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:02:49;20.11;20.02;19.59;18.01;143.95;143.90;143.73;142.72;123.75;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:06:01;20.42;20.33;19.90;18.31;146.34;146.29;146.12;145.11;125.84;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:08:59;20.32;20.21;19.71;18.04;144.21;144.16;143.97;142.85;123.72;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:11:31;21.73;21.64;21.19;19.51;155.92;155.87;155.69;154.62;134.11;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:14:03;21.65;21.54;20.98;19.19;153.34;153.29;153.08;151.86;131.49;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:16:37;21.33;21.23;20.75;19.06;152.35;152.30;152.11;151.01;130.90;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:19:07;21.93;21.83;21.35;19.63;156.85;156.80;156.61;155.50;134.81;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:21:36;22.43;22.33;21.80;20.01;159.88;159.83;159.63;158.44;137.30;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:24:15;22.75;22.65;22.14;20.34;162.51;162.46;162.26;161.09;139.64;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:26:54;23.63;23.48;22.75;20.66;165.11;165.06;164.79;163.29;141.13;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:29:23;23.90;23.76;23.06;21.00;167.83;167.77;167.51;166.06;143.62;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:31:52;23.45;23.33;22.70;20.73;165.67;165.61;165.38;164.03;141.97;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:34:21;24.33;24.16;23.33;21.09;168.57;168.51;168.21;166.56;143.79;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:36:50;24.71;24.53;23.64;21.31;170.42;170.35;170.04;168.29;145.20;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:39:18;23.99;23.85;23.17;21.11;168.71;168.65;168.39;166.96;144.43;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:41:46;24.14;24.01;23.38;21.38;170.84;170.78;170.54;169.18;146.47;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:44:15;24.39;24.25;23.56;21.47;171.63;171.57;171.32;169.86;146.95;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:46:44;24.78;24.60;23.68;21.32;170.45;170.38;170.06;168.28;145.13;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:49:14;24.20;24.04;23.27;21.11;168.71;168.65;168.37;166.81;144.13;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:51:42;23.96;23.83;23.15;21.10;168.63;168.57;168.32;166.89;144.38;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:54:11;23.80;23.68;23.05;21.06;168.31;168.25;168.01;166.66;144.27;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:56:39;23.42;23.27;22.51;20.39;163.00;162.93;162.66;161.12;139.18;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T01:59:11;22.53;22.42;21.83;19.95;159.46;159.40;159.18;157.91;136.71;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:01:41;21.63;21.56;21.22;19.68;157.24;157.20;157.05;156.15;135.67;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:04:09;21.79;21.69;21.21;19.50;155.84;155.79;155.60;154.49;133.94;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:06:35;21.31;21.22;20.77;19.11;152.70;152.65;152.47;151.41;131.30;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:09:02;21.06;20.95;20.41;18.67;149.23;149.18;148.98;147.80;127.99;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:11:28;20.91;20.85;20.53;19.04;152.09;152.04;151.90;151.04;131.23;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:13:54;21.34;21.23;20.64;18.83;150.49;150.43;150.22;148.96;128.91;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:16:38;21.56;21.46;20.95;19.22;153.60;153.55;153.35;152.21;131.89;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:19:19;22.36;22.25;21.71;19.90;159.06;159.01;158.80;157.60;136.54;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:21:56;22.82;22.68;21.97;19.94;159.41;159.36;159.10;157.64;136.24;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:24:34;23.35;23.22;22.57;20.59;164.55;164.49;164.25;162.88;140.94;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:27:03;23.52;23.36;22.56;20.40;163.11;163.05;162.77;161.18;139.17;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:29:31;22.54;22.43;21.86;20.01;159.89;159.84;159.62;158.37;137.15;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:32:03;22.31;22.19;21.60;19.73;157.72;157.66;157.44;156.16;135.18;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:34:31;22.61;22.48;21.85;19.92;159.21;159.16;158.92;157.58;136.34;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:36:59;22.35;22.24;21.67;19.82;158.44;158.38;158.17;156.92;135.89;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:39:31;23.26;23.16;22.65;20.82;166.38;166.33;166.13;164.95;143.01;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:41:57;23.36;23.21;22.48;20.40;163.08;163.02;162.76;161.26;139.36;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:44:23;22.59;22.49;21.97;20.18;161.29;161.24;161.04;159.87;138.57;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:46:49;24.11;23.94;23.06;20.79;166.20;166.13;165.83;164.12;141.58;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:49:14;23.02;22.91;22.32;20.43;163.26;163.20;162.98;161.71;140.04;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:51:40;23.07;22.95;22.33;20.39;162.99;162.93;162.70;161.38;139.68;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:54:05;23.36;23.21;22.47;20.37;162.84;162.78;162.51;160.99;139.09;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:56:31;23.64;23.50;22.82;20.78;166.07;166.01;165.76;164.32;142.13;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T02:58:57;22.97;22.87;22.37;20.58;164.44;164.39;164.19;163.04;141.37;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:01:22;23.49;23.36;22.74;20.78;166.08;166.03;165.79;164.45;142.37;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:03:49;23.55;23.41;22.72;20.67;165.26;165.20;164.94;163.50;141.40;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:06:15;23.73;23.60;22.92;20.89;166.94;166.88;166.63;165.21;142.91;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:08:41;23.54;23.42;22.82;20.88;166.88;166.82;166.59;165.28;143.13;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:11:06;23.36;23.23;22.57;20.57;164.40;164.34;164.10;162.70;140.76;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:13:32;23.27;23.14;22.48;20.48;163.72;163.66;163.42;162.02;140.16;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:15:58;23.89;23.73;22.91;20.71;165.56;165.50;165.21;163.58;141.22;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:18:24;24.07;23.93;23.23;21.15;169.04;168.98;168.72;167.26;144.67;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:20:50;24.68;24.50;23.63;21.32;170.46;170.39;170.09;168.36;145.29;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:23:15;24.26;24.13;23.50;21.48;171.70;171.64;171.41;170.03;147.21;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:25:41;25.00;24.84;24.02;21.76;173.92;173.85;173.56;171.91;148.49;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:28:07;26.00;25.83;24.96;22.59;180.60;180.54;180.23;178.49;154.14;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:30:32;26.54;26.35;25.41;22.92;183.28;183.21;182.88;181.02;156.21;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:32:58;25.44;25.29;24.57;22.39;178.97;178.91;178.64;177.12;153.23;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:35:24;26.25;26.04;25.00;22.43;179.33;179.26;178.90;176.92;152.44;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:37:49;26.20;26.05;25.35;23.15;185.03;184.97;184.71;183.20;158.57;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:40:15;26.14;25.97;25.12;22.76;181.97;181.91;181.60;179.89;155.40;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:42:41;28.01;27.81;26.82;24.20;193.46;193.38;193.03;191.08;164.89;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:45:07;27.40;27.21;26.25;23.71;189.56;189.49;189.15;187.26;161.63;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:47:33;27.54;27.34;26.36;23.79;190.17;190.09;189.75;187.83;162.08;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:49:58;26.62;26.48;25.78;23.56;188.30;188.24;187.97;186.45;161.41;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:52:24;27.03;26.84;25.89;23.37;186.86;186.78;186.45;184.58;159.30;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:54:50;26.58;26.47;25.89;23.81;190.26;190.20;189.97;188.63;163.55;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:57:15;26.27;26.11;25.29;22.95;183.49;183.42;183.12;181.45;156.81;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T03:59:41;26.48;26.34;25.63;23.41;187.13;187.06;186.80;185.28;160.38;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:02:06;27.16;27.00;26.21;23.86;190.68;190.61;190.32;188.67;163.17;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:04:32;27.29;27.14;26.39;24.08;192.43;192.36;192.08;190.48;164.83;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:06:59;27.32;27.14;26.24;23.77;190.01;189.94;189.62;187.81;162.22;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:09:26;28.12;27.94;27.06;24.55;196.28;196.21;195.89;194.09;167.73;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:11:51;27.55;27.41;26.72;24.45;195.40;195.34;195.07;193.54;167.61;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:14:17;29.35;29.14;28.11;25.37;202.85;202.77;202.41;200.37;172.93;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:16:42;28.78;28.62;27.82;25.38;202.87;202.81;202.51;200.82;173.77;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:19:08;29.68;29.45;28.27;25.36;202.78;202.70;202.29;200.05;172.37;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:21:34;30.04;29.83;28.77;25.97;207.66;207.58;207.20;205.12;177.03;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:23:59;30.23;30.03;29.07;26.37;210.80;210.72;210.37;208.42;180.09;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:26:25;31.61;31.33;29.88;26.57;212.56;212.46;211.97;209.32;179.95;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:28:51;31.51;31.20;29.68;26.28;210.21;210.11;209.60;206.82;177.61;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:31:18;31.86;31.57;30.10;26.76;214.02;213.92;213.43;210.74;181.15;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:33:46;33.10;32.76;31.10;27.46;219.68;219.58;219.02;216.02;185.37;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:36:12;31.14;30.87;29.56;26.41;211.23;211.14;210.69;208.22;179.23;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:38:39;32.77;32.45;30.87;27.35;218.77;218.66;218.13;215.26;184.88;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:41:05;32.87;32.59;31.17;27.82;222.53;222.44;221.95;219.31;188.72;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:43:30;33.08;32.82;31.50;28.25;225.92;225.83;225.38;222.87;192.02;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:45:56;32.48;32.22;30.91;27.69;221.44;221.35;220.90;218.41;188.13;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:48:22;33.58;33.31;31.96;28.65;229.10;229.00;228.54;225.97;194.67;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:50:58;35.87;35.41;33.14;28.68;229.58;229.45;228.71;224.80;191.87;0.70
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:53:28;34.40;34.06;32.36;28.61;228.87;228.76;228.20;225.12;193.24;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:55:55;34.49;34.16;32.48;28.75;230.02;229.92;229.35;226.31;194.33;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T04:58:20;35.94;35.58;33.78;29.83;238.65;238.54;237.94;234.68;201.39;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:00:46;35.06;34.73;33.07;29.33;234.61;234.50;233.94;230.91;198.38;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:03:12;35.43;35.07;33.26;29.33;234.69;234.57;233.97;230.72;197.92;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:05:38;35.67;35.33;33.63;29.81;238.44;238.33;237.76;234.66;201.57;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:08:03;37.30;36.90;34.91;30.69;245.57;245.45;244.79;241.26;206.79;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:10:29;37.54;37.11;34.96;30.54;244.43;244.30;243.59;239.82;205.22;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:12:55;36.35;35.92;33.80;29.49;236.01;235.89;235.20;231.49;198.01;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:15:21;35.29;34.91;33.04;29.06;232.54;232.42;231.81;228.48;195.85;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:17:46;34.96;34.57;32.61;28.55;228.47;228.35;227.71;224.26;192.01;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:20:12;33.58;33.26;31.63;28.02;224.15;224.05;223.50;220.56;189.42;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:22:37;32.20;31.90;30.44;27.08;216.57;216.48;215.98;213.28;183.37;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:25:04;32.94;32.54;30.56;26.58;212.72;212.60;211.95;208.51;178.20;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:27:30;31.48;31.13;29.37;25.72;205.80;205.69;205.11;202.01;172.96;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:29:56;31.17;30.84;29.17;25.64;205.12;205.02;204.47;201.50;172.69;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:32:21;28.51;28.29;27.18;24.41;195.23;195.15;194.76;192.64;166.04;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:34:47;29.46;29.16;27.64;24.36;194.93;194.83;194.33;191.61;164.35;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:37:13;28.48;28.18;26.71;23.55;188.37;188.28;187.79;185.16;158.81;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:39:38;27.31;27.02;25.52;22.39;179.18;179.09;178.60;175.96;150.74;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:42:04;27.37;27.10;25.76;22.78;182.26;182.17;181.72;179.29;153.92;0.68
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:44:29;28.69;28.33;26.56;23.04;184.44;184.34;183.77;180.70;154.34;0.67
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:46:55;26.06;25.83;24.68;22.00;175.93;175.85;175.46;173.33;149.09;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:49:21;27.54;27.22;25.58;22.29;178.35;178.26;177.73;174.88;149.52;0.69
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:51:48;26.48;26.19;24.71;21.64;173.14;173.05;172.56;169.96;145.52;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:54:13;25.59;25.38;24.33;21.77;174.12;174.05;173.69;171.70;147.86;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:56:39;25.25;25.05;24.07;21.60;172.74;172.67;172.33;170.44;146.88;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T05:59:04;26.13;25.93;24.89;22.33;178.55;178.48;178.12;176.15;151.78;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:01:30;25.78;25.59;24.67;22.26;177.99;177.92;177.60;175.79;151.69;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:03:56;26.45;26.29;25.49;23.16;185.16;185.10;184.80;183.15;158.33;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:06:22;26.26;26.07;25.11;22.63;180.95;180.88;180.54;178.67;154.13;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:08:47;28.00;27.74;26.46;23.53;188.20;188.11;187.68;185.32;159.32;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:11:13;27.18;27.00;26.13;23.69;189.37;189.30;188.99;187.22;161.75;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:13:39;26.64;26.48;25.69;23.37;186.80;186.73;186.44;184.80;159.80;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:16:15;28.27;28.05;26.95;24.20;193.49;193.41;193.03;190.92;164.55;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:18:42;27.35;27.18;26.34;23.92;191.20;191.13;190.82;189.09;163.44;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:21:07;27.55;27.36;26.43;23.91;191.16;191.08;190.75;188.90;163.11;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:23:34;28.19;27.94;26.68;23.75;189.98;189.90;189.47;187.13;160.93;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:26:00;27.59;27.38;26.32;23.65;189.14;189.06;188.69;186.65;160.90;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:28:25;28.90;28.67;27.50;24.63;196.98;196.89;196.49;194.27;167.33;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:30:53;29.08;28.82;27.52;24.50;195.94;195.85;195.41;193.00;165.97;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:33:19;27.62;27.43;26.49;23.95;191.50;191.42;191.09;189.22;163.37;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:35:45;26.62;26.39;25.21;22.46;179.65;179.57;179.17;176.98;152.23;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:38:11;26.08;25.87;24.82;22.25;177.91;177.83;177.47;175.48;151.16;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:40:40;21.84;21.71;21.05;19.14;152.99;152.94;152.70;151.34;130.84;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:43:06;20.20;20.08;19.45;17.66;141.14;141.08;140.86;139.57;120.63;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:45:32;20.14;20.04;19.52;17.86;142.75;142.70;142.50;141.38;122.42;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:47:58;20.29;20.15;19.48;17.63;140.96;140.91;140.67;139.32;120.32;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:50:24;21.29;21.10;20.14;17.93;143.37;143.31;142.99;141.22;121.43;0.66
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:52:50;19.55;19.45;18.92;17.27;138.00;137.96;137.76;136.62;118.24;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:55:16;20.89;20.76;20.14;18.32;146.45;146.40;146.17;144.88;125.28;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T06:57:41;20.30;20.13;19.24;17.17;137.32;137.26;136.96;135.32;116.43;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:00:07;19.15;19.03;18.48;16.83;134.49;134.44;134.24;133.08;115.10;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:02:33;19.36;19.24;18.63;16.90;135.13;135.08;134.86;133.61;115.47;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:04:59;19.75;19.65;19.17;17.56;140.31;140.27;140.08;139.00;120.41;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:07:25;19.81;19.71;19.21;17.58;140.52;140.47;140.28;139.19;120.55;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:09:50;20.92;20.77;20.04;18.10;144.72;144.67;144.41;142.97;123.40;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:12:16;20.22;20.12;19.60;17.93;143.33;143.28;143.08;141.95;122.92;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:14:42;20.33;20.22;19.68;17.98;143.68;143.63;143.43;142.26;123.15;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:17:07;20.29;20.17;19.57;17.81;142.37;142.32;142.10;140.85;121.81;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:19:33;20.29;20.15;19.45;17.57;140.46;140.40;140.15;138.76;119.78;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:21:59;20.63;20.52;19.98;18.26;145.95;145.90;145.70;144.53;125.13;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:24:24;21.62;21.50;20.92;19.09;152.60;152.55;152.33;151.07;130.75;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:26:51;22.22;22.06;21.29;19.22;153.65;153.60;153.32;151.78;131.00;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-08T07:29:17;20.99;20.87;20.27;18.47;147.64;147.58;147.36;146.10;126.39;0.62
