sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:00:08;38.80;37.68;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:02:35;38.80;37.72;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:05:03;38.81;37.65;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:07:30;38.82;37.73;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:09:57;38.81;37.75;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:12:24;38.80;37.72;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:14:50;38.81;37.61;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:17:17;38.82;37.63;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:19:44;38.81;37.56;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:22:10;38.80;37.54;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:24:37;38.81;37.60;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:27:05;38.81;37.68;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:29:32;38.81;37.53;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:31:58;38.81;37.47;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:34:27;38.81;37.70;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:36:53;38.80;37.68;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:39:20;38.81;37.77;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:41:46;38.81;37.77;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:44:13;38.80;37.63;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:46:40;38.80;37.47;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:49:07;38.80;37.40;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:51:34;38.80;37.73;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:54:04;38.80;37.72;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:56:33;38.80;37.73;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T00:59:00;38.80;37.77;40.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:04:43;38.79;37.27;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:07:21;38.79;37.68;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:10:20;38.82;37.58;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:12:53;38.80;37.73;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:15:21;38.81;37.73;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:17:54;38.80;37.63;40.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:20:24;38.81;37.75;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:23:09;38.80;37.68;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:25:38;38.79;37.56;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:28:12;38.80;37.75;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:30:44;38.80;37.68;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:33:14;38.81;37.66;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:35:43;38.79;37.71;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:38:19;38.79;37.68;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:40:47;38.79;37.77;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:43:16;38.80;37.61;39.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:45:46;38.80;37.63;39.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:48:14;38.80;37.63;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:50:43;38.79;37.66;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:53:10;38.78;37.66;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:55:40;38.78;37.42;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T01:58:16;38.79;37.60;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:00:44;38.79;37.61;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:03:13;38.79;37.66;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:05:43;38.79;37.68;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:08:11;38.78;37.60;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:10:38;38.79;37.60;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:13:04;38.79;37.54;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:15:40;38.80;37.51;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:18:12;38.80;37.68;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:20:59;38.80;37.60;39.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:23:33;38.80;37.73;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:26:03;38.80;37.61;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:28:34;38.80;37.70;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:31:02;38.81;37.56;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:33:29;38.80;37.63;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:35:57;38.80;37.70;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:38:25;38.81;37.70;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:40:55;38.82;37.63;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:43:22;38.81;37.73;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:45:58;38.80;37.47;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:48:31;38.81;37.68;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:50:58;38.81;37.68;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:53:25;38.80;37.68;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:55:51;38.80;37.68;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T02:58:18;38.81;37.77;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:00:45;38.80;37.72;40.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:03:12;38.81;37.68;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:05:38;38.80;37.66;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:08:05;38.80;37.85;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:10:32;38.79;37.63;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:12:59;38.79;37.61;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:15:25;38.80;37.58;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:17:52;38.81;37.61;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:20:19;38.80;37.56;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:22:46;38.80;37.73;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:25:12;38.80;37.72;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:27:39;38.80;37.51;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:30:07;38.79;37.47;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:32:34;38.80;37.61;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:35:00;38.80;37.68;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:37:27;38.80;37.74;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:39:54;38.80;37.60;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:42:21;38.79;37.70;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:44:48;38.79;37.66;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:47:15;38.79;37.58;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:49:41;38.79;37.73;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:52:08;38.78;37.61;39.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:54:34;38.79;37.80;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:57:01;38.79;37.66;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T03:59:28;38.79;37.53;39.78;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:01:54;38.80;37.61;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:04:23;38.79;37.65;40.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:06:50;38.79;37.63;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:09:16;38.79;37.51;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:11:43;38.80;37.60;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:14:09;38.80;37.70;39.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:16:36;38.80;37.66;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:19:03;38.80;37.72;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:21:29;38.80;37.68;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:23:56;38.80;37.61;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:26:23;38.80;37.54;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:28:49;38.79;37.75;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:31:21;38.80;37.61;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:33:48;38.79;37.72;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:36:15;38.80;37.66;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:38:42;38.80;37.72;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:41:09;38.80;37.60;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:43:36;38.81;37.60;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:46:03;38.82;37.47;40.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:48:32;38.81;37.75;39.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:51:00;38.81;37.63;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:53:32;38.80;37.56;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:55:58;38.81;37.54;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T04:58:27;38.80;37.61;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:00:55;38.80;37.53;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:03:22;38.79;37.73;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:05:53;38.79;37.68;39.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:08:21;38.81;37.63;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:10:48;38.81;37.70;40.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:13:17;38.82;37.77;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:15:44;38.79;37.65;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:18:13;38.81;37.66;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:20:40;38.81;37.63;40.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:23:09;38.81;37.60;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:25:36;38.81;37.47;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:28:03;38.80;37.66;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:30:30;38.80;37.42;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:32:56;38.80;37.72;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:35:27;38.80;37.49;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:37:53;38.79;37.75;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:40:20;38.80;37.60;39.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:42:47;38.81;37.66;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:45:14;38.82;37.53;40.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:47:41;38.83;37.58;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:50:09;38.83;37.63;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:52:36;38.82;37.38;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:55:04;38.83;37.49;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:57:31;38.82;37.68;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T05:59:58;38.80;37.60;40.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:02:24;38.81;37.70;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:04:51;38.81;37.61;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:07:18;38.83;37.75;40.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:09:44;38.83;37.60;40.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:12:11;38.81;37.65;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:14:38;38.83;37.82;40.16;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:17:04;38.82;37.61;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:19:31;38.84;37.61;40.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:21:58;38.83;37.75;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:24:25;38.83;37.53;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:26:52;38.82;37.50;40.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:29:22;38.82;37.77;39.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:31:49;38.82;37.61;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:34:16;38.81;37.63;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:36:43;38.82;37.65;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:39:09;38.84;37.73;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:41:36;38.83;37.37;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:44:03;38.83;37.78;40.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:46:29;38.84;37.70;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:48:56;38.83;37.42;40.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:51:23;38.84;37.66;40.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:53:49;38.84;37.68;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:56:16;38.84;37.42;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T06:58:43;38.84;37.63;40.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:01:09;38.85;37.54;40.31;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:03:36;38.82;37.53;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:06:03;38.82;37.16;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:08:30;38.84;37.77;40.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:10:57;38.84;37.63;40.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:13:23;38.84;37.68;40.48;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:15:50;38.85;37.80;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:18:17;38.84;37.56;40.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:20:43;38.85;37.58;40.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:23:10;38.84;37.78;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:25:37;38.82;37.53;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:28:04;38.84;37.73;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:30:30;38.83;37.82;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:32:57;38.85;37.78;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:35:26;38.85;37.65;40.49;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:37:53;38.84;37.77;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:40:20;38.84;37.44;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:42:47;38.85;37.75;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:45:14;38.84;37.49;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:47:40;38.84;37.70;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:50:08;38.83;37.65;40.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:52:34;38.83;37.60;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:55:01;38.84;37.61;40.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:57:28;38.84;37.73;40.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T07:59:54;38.84;37.73;40.48;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:02:21;38.86;37.46;40.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:04:48;38.85;37.73;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:07:15;38.86;37.70;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:09:42;38.87;37.77;40.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:12:08;38.86;37.82;41.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:14:35;38.86;37.88;40.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:17:03;38.85;37.66;40.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:19:29;38.84;37.80;40.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:21:56;38.84;37.72;40.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:24:23;38.86;37.68;40.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:26:51;38.85;37.65;40.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:29:17;38.85;37.51;40.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:31:44;38.85;37.73;40.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:34:11;38.86;37.83;40.25;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:36:37;38.86;37.77;40.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:39:04;38.87;37.58;40.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:41:34;38.87;37.86;40.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:44:05;38.87;37.60;40.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:46:33;38.88;37.80;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:49:00;38.89;37.73;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:51:28;38.88;37.77;40.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:53:55;38.88;37.77;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:56:22;38.87;37.60;40.45;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T08:58:48;38.87;37.77;40.44;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:01:38;38.89;37.63;40.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:04:15;38.89;37.85;40.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:07:09;38.89;37.83;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:09:58;38.90;37.80;41.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:12:25;38.90;37.80;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:15:08;38.90;37.58;40.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:17:39;38.90;37.65;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:20:11;38.91;37.66;40.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:23:01;38.93;37.60;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:25:32;38.96;37.90;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:27:59;38.94;37.75;40.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:30:27;38.96;37.88;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:32:56;38.92;37.72;40.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:35:24;38.94;37.68;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:37:51;38.97;37.75;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:40:18;38.95;37.90;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:42:50;38.93;37.75;40.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:45:20;38.91;37.60;40.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:50:42;38.95;37.82;40.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:55:49;38.94;37.66;41.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T09:58:26;38.93;37.72;40.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:00:54;38.92;37.80;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:03:47;38.93;37.83;41.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:06:15;38.97;37.91;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:08:43;38.97;37.77;41.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:11:10;38.94;37.70;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:13:37;38.95;37.78;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:16:24;38.95;37.72;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:18:55;38.90;37.82;41.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:21:40;38.97;37.78;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:24:13;39.01;37.90;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:26:43;38.96;37.80;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:31:48;38.96;37.73;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:34:20;38.95;37.70;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:36:48;38.94;37.72;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:39:16;39.32;37.77;44.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:41:44;38.89;37.78;41.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:44:21;38.89;37.68;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:46:49;38.91;37.82;41.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:49:17;38.90;37.82;40.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:51:45;38.88;37.68;41.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:54:17;38.88;37.66;41.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:56:49;38.90;37.70;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T10:59:28;38.90;37.86;41.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:01:55;38.92;37.73;41.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:04:21;38.93;37.82;41.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:06:52;40.20;37.51;48.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:09:19;39.00;37.83;42.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:11:46;39.12;37.77;43.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:14:13;39.14;37.95;43.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:16:40;39.04;37.86;42.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:19:07;39.15;37.73;43.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:21:35;39.09;37.80;43.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:24:10;39.09;37.93;43.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:26:42;39.10;37.72;43.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:29:10;39.11;37.91;43.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:31:41;39.17;37.70;43.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:34:09;39.15;38.07;44.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:36:39;39.16;37.93;44.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-04-08T11:39:08;39.36;38.09;44.79;;
