sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-04-08T00:00:12;15.94;15.81;15.57;14.44;115.32;115.29;115.20;114.54;99.16;0.50
18724;SPS30;66230;52.130;5.584;2023-04-08T00:02:39;15.26;15.21;15.12;14.19;113.34;113.31;113.26;112.80;97.95;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T00:05:07;16.56;16.51;16.40;15.39;122.91;122.88;122.82;122.32;106.20;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T00:07:34;16.16;16.08;15.92;14.88;118.82;118.79;118.72;118.16;102.49;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T00:10:01;17.00;16.83;16.51;15.25;121.81;121.77;121.67;120.90;104.55;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T00:12:28;17.28;17.17;16.97;15.81;126.27;126.24;126.15;125.51;108.78;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T00:14:55;17.09;16.99;16.80;15.66;125.06;125.03;124.95;124.32;107.76;0.50
18724;SPS30;66230;52.130;5.584;2023-04-08T00:17:22;17.78;17.61;17.28;15.97;127.53;127.49;127.38;126.58;109.47;0.52
18724;SPS30;66230;52.130;5.584;2023-04-08T00:19:48;17.41;17.32;17.15;16.01;127.86;127.83;127.75;127.14;110.25;0.50
18724;SPS30;66230;52.130;5.584;2023-04-08T00:22:16;16.51;16.41;16.19;15.07;120.36;120.33;120.25;119.62;103.64;0.50
18724;SPS30;66230;52.130;5.584;2023-04-08T00:24:43;16.01;15.93;15.78;14.76;117.86;117.84;117.77;117.23;101.69;0.51
18724;SPS30;66230;52.130;5.584;2023-04-08T00:27:10;16.33;16.27;16.15;15.14;120.89;120.87;120.81;120.29;104.41;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T00:29:36;16.52;16.35;16.00;14.74;117.76;117.72;117.61;116.83;100.96;0.52
18724;SPS30;66230;52.130;5.584;2023-04-08T00:32:03;17.11;16.98;16.72;15.51;123.89;123.85;123.76;123.06;106.54;0.51
18724;SPS30;66230;52.130;5.584;2023-04-08T00:34:30;15.82;15.77;15.67;14.70;117.41;117.39;117.34;116.85;101.45;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T00:36:56;16.60;16.56;16.47;15.48;123.63;123.60;123.55;123.06;106.89;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T00:39:24;15.81;15.75;15.64;14.67;117.13;117.11;117.05;116.55;101.18;0.51
18724;SPS30;66230;52.130;5.584;2023-04-08T00:41:51;16.27;16.20;16.07;15.04;120.08;120.06;119.99;119.46;103.65;0.50
18724;SPS30;66230;52.130;5.584;2023-04-08T00:44:17;16.95;16.88;16.73;15.65;124.99;124.96;124.89;124.33;107.87;0.50
18724;SPS30;66230;52.130;5.584;2023-04-08T00:46:44;16.55;16.49;16.39;15.37;122.74;122.72;122.66;122.15;106.04;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T00:49:11;15.67;15.61;15.49;14.51;115.89;115.87;115.81;115.31;100.08;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T00:51:38;15.93;15.90;15.82;14.88;118.83;118.81;118.76;118.31;102.78;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T00:54:05;15.39;15.35;15.26;14.34;114.52;114.50;114.45;114.00;99.01;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T00:56:33;15.36;15.26;15.06;14.01;111.91;111.88;111.80;111.21;96.35;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T00:59:01;15.16;15.06;14.87;13.84;110.54;110.51;110.44;109.86;95.19;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T01:01:30;14.84;14.74;14.56;13.56;108.30;108.27;108.20;107.64;93.28;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T01:04:01;15.00;14.95;14.86;13.95;111.43;111.41;111.36;110.90;96.30;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T01:06:35;15.32;15.24;15.08;14.08;112.40;112.38;112.31;111.76;96.91;0.51
18724;SPS30;66230;52.130;5.584;2023-04-08T01:09:06;14.57;14.52;14.42;13.53;108.04;108.02;107.97;107.52;93.34;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T01:11:36;14.75;14.69;14.57;13.65;109.01;108.98;108.93;108.45;94.12;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T01:14:05;14.57;14.51;14.40;13.49;107.71;107.69;107.63;107.16;93.00;0.50
18724;SPS30;66230;52.130;5.584;2023-04-08T01:16:34;14.54;14.52;14.47;13.63;108.86;108.84;108.80;108.41;94.22;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T01:19:04;15.33;15.26;15.12;14.14;112.91;112.89;112.82;112.31;97.42;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T01:21:34;14.33;14.28;14.19;13.31;106.27;106.25;106.20;105.76;91.81;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T01:24:03;14.51;14.51;14.49;13.69;109.28;109.26;109.23;108.87;94.68;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T01:26:35;15.06;15.00;14.88;13.93;111.26;111.24;111.18;110.69;96.05;0.50
18724;SPS30;66230;52.130;5.584;2023-04-08T01:29:02;14.47;14.45;14.40;13.57;108.35;108.33;108.29;107.90;93.78;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T01:31:30;14.73;14.70;14.63;13.75;109.82;109.80;109.76;109.33;94.97;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T01:33:58;14.14;14.11;14.05;13.22;105.56;105.54;105.49;105.10;91.31;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T01:36:28;12.95;12.95;12.95;12.24;97.76;97.74;97.72;97.41;84.74;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T01:38:56;12.68;12.68;12.68;11.98;95.69;95.67;95.64;95.35;82.94;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T01:41:25;12.36;12.35;12.33;11.64;92.90;92.88;92.85;92.54;80.47;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T01:43:54;12.69;12.57;12.33;11.40;91.03;91.01;90.93;90.36;78.15;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T01:46:23;12.55;12.49;12.37;11.57;92.41;92.39;92.34;91.91;79.73;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T01:48:50;12.20;12.19;12.18;11.51;91.89;91.88;91.85;91.55;79.62;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T01:51:18;12.39;12.37;12.32;11.59;92.57;92.56;92.52;92.18;80.09;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T01:53:46;11.76;11.72;11.64;10.91;87.14;87.12;87.08;86.71;75.27;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T01:56:13;12.11;12.05;11.94;11.16;89.08;89.06;89.01;88.59;76.84;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T01:58:41;13.14;13.04;12.84;11.92;95.20;95.18;95.11;94.57;81.89;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T02:01:16;13.66;13.62;13.55;12.73;101.66;101.64;101.60;101.20;87.89;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T02:03:44;13.92;13.91;13.87;13.08;104.45;104.44;104.40;104.04;90.44;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T02:06:12;13.45;13.33;13.11;12.14;96.97;96.94;96.86;96.29;83.33;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T02:08:39;14.16;14.10;13.97;13.07;104.37;104.35;104.29;103.82;90.07;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T02:11:05;13.79;13.78;13.77;13.01;103.87;103.85;103.82;103.49;90.00;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T02:13:32;13.72;13.69;13.62;12.80;102.20;102.19;102.14;101.74;88.37;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T02:16:01;12.86;12.85;12.83;12.10;96.62;96.60;96.57;96.24;83.67;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T02:18:31;13.63;13.60;13.55;12.76;101.90;101.88;101.84;101.46;88.17;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T02:21:01;15.38;15.32;15.20;14.23;113.65;113.63;113.57;113.07;98.12;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T02:23:34;15.28;15.24;15.16;14.25;113.80;113.78;113.73;113.29;98.40;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T02:26:03;14.28;14.28;14.28;13.49;107.74;107.72;107.69;107.36;93.38;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T02:28:33;15.11;15.05;14.92;13.97;111.52;111.50;111.44;110.94;96.26;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T02:31:00;16.15;16.09;15.97;14.97;119.51;119.49;119.43;118.91;103.21;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T02:33:31;15.88;15.82;15.69;14.69;117.30;117.27;117.21;116.69;101.26;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T02:36:00;16.25;16.17;16.02;14.98;119.62;119.59;119.53;118.97;103.20;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T02:38:28;16.03;15.96;15.81;14.79;118.07;118.04;117.98;117.43;101.87;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T02:40:55;16.22;16.14;15.97;14.92;119.16;119.13;119.06;118.49;102.76;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T02:43:22;16.25;16.23;16.17;15.23;121.64;121.62;121.57;121.13;105.27;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T02:45:54;16.50;16.40;16.19;15.07;120.36;120.33;120.25;119.62;103.65;0.49
18724;SPS30;66230;52.130;5.584;2023-04-08T02:48:20;16.28;16.25;16.18;15.22;121.51;121.48;121.44;120.97;105.10;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T02:50:48;16.28;16.19;16.00;14.92;119.12;119.09;119.02;118.42;102.65;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T02:53:15;16.45;16.35;16.17;15.08;120.43;120.41;120.33;119.73;103.80;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T02:55:42;15.67;15.56;15.35;14.28;114.04;114.01;113.93;113.32;98.17;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T02:58:08;16.08;15.97;15.76;14.67;117.13;117.10;117.02;116.40;100.85;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T03:00:35;15.56;15.51;15.40;14.44;115.30;115.27;115.22;114.73;99.59;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T03:03:03;14.66;14.65;14.63;13.82;110.33;110.31;110.28;109.92;95.59;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T03:05:30;15.01;14.96;14.86;13.93;111.26;111.24;111.19;110.72;96.12;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T03:07:59;15.05;15.05;15.03;14.20;113.34;113.32;113.29;112.92;98.20;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T03:10:25;14.15;14.10;14.00;13.12;104.78;104.76;104.71;104.26;90.50;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T03:12:52;14.64;14.62;14.58;13.74;109.73;109.71;109.67;109.29;94.99;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T03:15:19;15.07;15.02;14.94;14.02;111.99;111.97;111.92;111.46;96.79;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T03:17:45;15.41;15.40;15.40;14.56;116.22;116.20;116.17;115.80;100.73;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T03:20:12;15.17;15.17;15.15;14.31;114.28;114.26;114.22;113.86;99.01;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T03:22:38;14.92;14.86;14.73;13.79;110.12;110.10;110.04;109.55;95.06;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T03:25:07;14.98;14.93;14.83;13.92;111.12;111.10;111.04;110.58;96.01;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T03:27:34;14.67;14.65;14.62;13.80;110.16;110.14;110.10;109.73;95.39;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T03:30:01;14.60;14.56;14.48;13.60;108.60;108.58;108.53;108.10;93.88;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T03:32:27;14.80;14.80;14.79;13.99;111.67;111.65;111.62;111.27;96.79;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T03:34:54;14.76;14.74;14.72;13.89;110.88;110.86;110.82;110.45;96.03;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T03:37:23;14.13;14.13;14.13;13.36;106.69;106.67;106.64;106.31;92.48;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T03:39:50;14.38;14.37;14.36;13.57;108.32;108.30;108.26;107.92;93.85;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T03:42:18;13.93;13.91;13.86;13.05;104.21;104.19;104.15;103.77;90.18;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T03:44:45;13.68;13.66;13.62;12.84;102.53;102.51;102.47;102.11;88.75;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T03:47:11;13.43;13.42;13.40;12.65;100.98;100.96;100.93;100.59;87.46;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T03:49:38;13.37;13.37;13.37;12.64;100.95;100.93;100.90;100.59;87.50;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T03:52:05;12.29;12.27;12.22;11.51;91.87;91.85;91.82;91.48;79.49;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T03:54:34;11.93;11.91;11.88;11.20;89.41;89.40;89.37;89.05;77.40;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T03:57:00;12.66;12.58;12.43;11.59;92.56;92.54;92.48;92.02;79.76;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T03:59:28;12.14;12.11;12.07;11.36;90.72;90.70;90.67;90.33;78.49;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T04:01:56;11.73;11.70;11.64;10.94;87.39;87.37;87.34;87.00;75.57;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T04:04:22;11.79;11.77;11.73;11.04;88.19;88.17;88.14;87.82;76.32;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T04:06:49;11.62;11.60;11.56;10.89;86.94;86.92;86.89;86.58;75.24;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T04:09:16;10.90;10.90;10.90;10.31;82.28;82.27;82.25;81.99;71.33;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T04:11:42;11.11;11.10;11.10;10.49;83.75;83.74;83.72;83.45;72.59;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T04:14:09;11.05;11.05;11.05;10.45;83.43;83.42;83.39;83.14;72.32;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T04:16:37;11.10;11.10;11.10;10.50;83.84;83.83;83.81;83.55;72.68;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T04:19:04;11.15;11.15;11.15;10.55;84.20;84.19;84.16;83.90;72.99;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T04:21:30;11.31;11.31;11.31;10.70;85.41;85.40;85.38;85.11;74.04;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T04:23:59;11.84;11.84;11.84;11.20;89.41;89.39;89.37;89.10;77.50;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T04:26:26;12.39;12.39;12.39;11.72;93.55;93.53;93.51;93.22;81.09;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T04:28:53;11.84;11.84;11.84;11.20;89.41;89.39;89.37;89.09;77.50;0.41
18724;SPS30;66230;52.130;5.584;2023-04-08T04:31:20;11.87;11.87;11.87;11.23;89.63;89.62;89.60;89.32;77.70;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T04:33:51;12.40;12.40;12.40;11.73;93.66;93.65;93.62;93.33;81.19;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T04:36:18;12.35;12.35;12.35;11.68;93.28;93.26;93.24;92.95;80.86;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T04:38:44;12.67;12.67;12.67;11.98;95.65;95.63;95.60;95.31;82.91;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T04:41:11;12.82;12.82;12.82;12.12;96.77;96.75;96.73;96.43;83.88;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T04:43:38;12.19;12.19;12.19;11.53;92.07;92.05;92.03;91.75;79.81;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T04:46:04;12.88;12.87;12.86;12.15;97.02;97.00;96.97;96.66;84.07;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T04:48:33;13.06;13.06;13.06;12.35;98.62;98.61;98.58;98.28;85.49;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T04:51:01;12.80;12.80;12.80;12.11;96.67;96.65;96.63;96.33;83.80;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T04:53:28;13.44;13.44;13.44;12.71;101.48;101.46;101.43;101.12;87.96;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T04:55:54;12.86;12.86;12.86;12.16;97.10;97.08;97.06;96.76;84.17;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T04:58:21;13.26;13.26;13.26;12.54;100.12;100.10;100.07;99.76;86.79;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T05:00:47;13.64;13.64;13.64;12.90;103.02;103.00;102.98;102.66;89.30;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T05:03:14;13.16;13.16;13.16;12.44;99.35;99.34;99.31;99.01;86.13;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T05:05:41;13.08;13.08;13.08;12.37;98.74;98.72;98.69;98.39;85.59;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T05:08:08;13.20;13.20;13.20;12.48;99.64;99.62;99.59;99.29;86.37;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T05:10:35;13.38;13.38;13.38;12.65;100.97;100.95;100.92;100.61;87.51;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T05:13:02;13.30;13.30;13.30;12.58;100.44;100.42;100.40;100.09;87.07;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T05:15:28;12.49;12.49;12.49;11.81;94.28;94.27;94.24;93.95;81.73;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T05:17:55;12.61;12.61;12.61;11.92;95.18;95.16;95.14;94.85;82.51;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T05:20:21;12.54;12.54;12.54;11.86;94.69;94.67;94.65;94.36;82.08;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T05:22:48;12.72;12.72;12.72;12.03;96.06;96.04;96.02;95.72;83.27;0.41
18724;SPS30;66230;52.130;5.584;2023-04-08T05:25:18;12.19;12.19;12.19;11.52;92.02;92.00;91.98;91.69;79.76;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T05:27:45;11.86;11.86;11.86;11.21;89.53;89.51;89.49;89.21;77.61;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T05:30:12;11.26;11.26;11.26;10.65;84.99;84.98;84.96;84.70;73.68;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T05:32:38;11.53;11.53;11.53;10.91;87.08;87.07;87.04;86.78;75.49;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T05:35:05;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.50;69.16;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T05:37:35;10.83;10.83;10.83;10.24;81.79;81.78;81.75;81.50;70.90;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T05:40:01;10.69;10.69;10.69;10.11;80.72;80.70;80.68;80.43;69.97;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T05:42:29;10.67;10.67;10.67;10.09;80.54;80.53;80.51;80.26;69.82;0.41
18724;SPS30;66230;52.130;5.584;2023-04-08T05:44:56;11.12;11.12;11.12;10.51;83.94;83.92;83.90;83.64;72.76;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T05:47:23;14.77;14.76;14.74;13.93;111.20;111.18;111.15;110.79;96.35;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T05:49:49;13.79;13.78;13.75;12.97;103.56;103.54;103.51;103.16;89.68;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T05:52:16;15.64;15.55;15.36;14.32;114.36;114.33;114.26;113.68;98.54;0.51
18724;SPS30;66230;52.130;5.584;2023-04-08T05:54:43;16.10;15.94;15.63;14.42;115.17;115.14;115.04;114.30;98.81;0.52
18724;SPS30;66230;52.130;5.584;2023-04-08T05:57:10;14.36;14.30;14.18;13.28;106.06;106.04;105.99;105.52;91.57;0.48
18724;SPS30;66230;52.130;5.584;2023-04-08T05:59:38;14.26;14.25;14.22;13.41;107.11;107.09;107.05;106.69;92.76;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T06:02:05;14.25;14.24;14.21;13.42;107.12;107.11;107.07;106.72;92.79;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T06:04:31;13.16;13.14;13.10;12.34;98.54;98.52;98.49;98.13;85.29;0.47
18724;SPS30;66230;52.130;5.584;2023-04-08T06:06:58;12.96;12.96;12.96;12.26;97.86;97.84;97.82;97.52;84.83;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T06:09:27;13.22;13.22;13.21;12.48;99.66;99.65;99.62;99.30;86.36;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:11:53;12.96;12.96;12.96;12.26;97.87;97.85;97.83;97.52;84.84;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T06:14:21;11.98;11.98;11.98;11.33;90.49;90.47;90.45;90.17;78.44;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:16:49;12.26;12.26;12.26;11.60;92.58;92.56;92.54;92.25;80.25;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:19:17;12.95;12.95;12.95;12.24;97.75;97.74;97.71;97.41;84.74;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:21:43;13.43;13.43;13.42;12.69;101.34;101.32;101.29;100.98;87.84;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:24:11;13.22;13.20;13.17;12.42;99.18;99.16;99.13;98.79;85.87;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T06:26:38;12.59;12.59;12.59;11.91;95.05;95.04;95.01;94.72;82.40;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T06:29:04;12.76;12.76;12.76;12.06;96.31;96.29;96.27;95.97;83.48;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T06:31:32;12.49;12.49;12.49;11.81;94.30;94.29;94.26;93.97;81.75;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:34:00;12.28;12.28;12.28;11.61;92.70;92.68;92.66;92.37;80.35;0.46
18724;SPS30;66230;52.130;5.584;2023-04-08T06:36:26;12.18;12.18;12.18;11.52;91.94;91.93;91.90;91.62;79.70;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:38:53;12.70;12.70;12.70;12.01;95.91;95.89;95.86;95.57;83.14;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:41:20;13.31;13.31;13.31;12.59;100.52;100.50;100.48;100.17;87.14;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T06:43:46;13.16;13.16;13.16;12.44;99.34;99.32;99.29;98.99;86.11;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T06:46:13;12.73;12.73;12.73;12.04;96.11;96.09;96.07;95.77;83.31;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T06:48:40;13.22;13.22;13.22;12.50;99.82;99.81;99.78;99.47;86.53;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T06:51:07;14.23;14.23;14.23;13.45;107.39;107.37;107.34;107.00;93.08;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T06:53:34;15.55;15.55;15.55;14.71;117.44;117.42;117.39;117.03;101.80;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T06:56:01;14.85;14.85;14.85;14.04;112.10;112.08;112.05;111.71;97.18;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T06:58:28;14.50;14.50;14.50;13.71;109.48;109.46;109.43;109.09;94.90;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T07:00:56;14.40;14.40;14.40;13.61;108.70;108.69;108.66;108.32;94.23;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T07:03:22;15.79;15.79;15.79;14.93;119.20;119.18;119.14;118.78;103.32;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T07:05:49;15.48;15.48;15.48;14.64;116.89;116.87;116.84;116.48;101.33;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:08:17;15.42;15.42;15.42;14.58;116.40;116.38;116.35;115.99;100.90;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:10:44;15.06;15.06;15.06;14.24;113.71;113.69;113.66;113.31;98.57;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:13:11;14.82;14.82;14.82;14.01;111.87;111.85;111.82;111.48;96.97;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:15:38;15.09;15.09;15.09;14.27;113.90;113.88;113.85;113.50;98.73;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T07:18:05;14.29;14.29;14.29;13.52;107.93;107.91;107.88;107.55;93.55;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:20:31;14.33;14.33;14.33;13.55;108.19;108.17;108.14;107.81;93.79;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T07:23:02;14.00;14.00;14.00;13.23;105.67;105.65;105.63;105.30;91.60;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:25:31;13.89;13.89;13.89;13.14;104.88;104.86;104.83;104.51;90.91;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:27:58;13.77;13.77;13.77;13.02;103.99;103.97;103.94;103.62;90.14;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:30:25;13.85;13.85;13.85;13.10;104.59;104.57;104.54;104.22;90.66;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T07:32:51;13.74;13.74;13.74;13.00;103.77;103.76;103.73;103.41;89.96;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T07:35:19;13.98;13.98;13.98;13.22;105.56;105.54;105.51;105.19;91.50;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:37:48;13.81;13.81;13.81;13.06;104.30;104.29;104.26;103.94;90.41;0.43
18724;SPS30;66230;52.130;5.584;2023-04-08T07:40:15;13.81;13.81;13.81;13.06;104.27;104.26;104.23;103.91;90.39;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T07:42:43;13.98;13.98;13.98;13.22;105.54;105.52;105.50;105.17;91.49;0.45
18724;SPS30;66230;52.130;5.584;2023-04-08T07:45:10;13.30;13.30;13.30;12.58;100.42;100.40;100.38;100.07;87.05;0.44
18724;SPS30;66230;52.130;5.584;2023-04-08T07:47:37;14.03;14.03;14.03;13.27;105.92;105.90;105.87;105.54;91.81;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T07:50:04;14.17;14.17;14.17;13.40;106.98;106.97;106.94;106.61;92.74;0.42
18724;SPS30;66230;52.130;5.584;2023-04-08T07:52:31;14.41;14.41;14.41;13.63;108.80;108.78;108.75;108.42;94.31;0.42
