sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:01:53;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:04:19;12;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:06:44;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:09:09;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:11:35;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:14:01;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:16:25;8;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:18:51;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:21:16;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:23:41;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:26:07;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:28:32;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:30:57;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:33:22;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:35:48;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:38:13;9;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:40:38;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:43:04;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:45:29;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:47:55;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:50:20;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:52:45;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:55:11;13;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T00:57:36;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:00:02;9;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:02:29;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:04:55;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:07:19;8;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:09:44;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:12:08;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:14:34;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:16:59;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:19:26;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:21:49;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:24:16;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:26:40;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:29:06;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:31:31;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:33:56;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:36:22;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:38:47;7;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:41:12;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:43:38;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:46:03;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:48:28;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:50:54;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:53:19;8;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:55:45;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T01:58:10;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:00:35;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:03:01;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:05:26;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:07:51;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:10:17;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:12:42;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:15:08;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:17:34;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:19:59;8;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:22:25;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:24:49;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:27:14;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:29:39;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:32:05;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:34:30;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:36:55;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:39:21;6;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:41:46;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:44:11;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:46:37;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:49:02;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:51:27;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:53:53;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:56:18;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T02:58:43;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:01:09;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:03:34;8;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:06:00;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:08:25;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:10:50;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:13:16;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:15:41;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:18:06;6;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:20:31;6;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:22:57;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:25:22;6;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:27:47;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:30:13;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:32:38;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:35:04;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:37:29;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:39:54;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:42:20;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:44:45;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:47:10;6;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:49:36;6;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:52:01;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:54:26;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:56:52;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T03:59:17;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:01:43;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:04:08;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:06:33;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:08:59;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:11:24;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:13:49;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:16:15;6;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:18:40;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:21:05;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:23:31;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:25:56;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:28:22;5;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:30:47;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:33:12;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:35:38;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:38:03;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:40:28;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:42:54;5;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:45:19;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:47:44;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:50:10;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:52:35;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:55:00;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:57:26;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T04:59:51;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:02:16;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:04:42;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:07:07;5;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:09:33;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:11:58;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:14:23;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:16:49;5;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:19:14;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:21:40;6;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:24:05;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:26:30;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:28:55;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:31:21;5;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:33:46;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:36:12;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:38:37;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:41:02;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:43:28;5;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:45:53;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:48:18;5;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:50:43;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:53:09;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:55:34;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T05:57:59;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:00:25;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:02:50;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:05:15;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:07:41;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:10:06;5;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:12:34;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:14:57;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:17:22;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:19:47;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:22:12;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:24:38;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:27:03;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:29:28;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:31:54;6;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:34:19;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:36:44;6;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:39:10;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:41:35;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:44:00;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:46:25;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:48:51;6;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:51:16;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:53:41;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:56:07;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T06:58:32;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:00:58;6;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:03:22;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:05:48;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:08:13;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:10:38;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:13:03;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:15:29;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:17:54;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:20:19;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:22:44;4;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:25:10;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:27:35;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:30:00;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:32:25;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:34:50;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:37:16;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:39:41;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:42:07;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:44:32;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:46:57;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:49:22;3;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:51:47;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:54:13;3;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:56:38;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T07:59:03;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:01:28;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:03:53;3;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:06:18;5;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:08:44;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:11:09;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:13:34;3;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:15:59;3;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:18:24;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:20:49;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:23:14;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:25:40;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:28:05;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:30:30;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:32:56;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:35:21;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:37:46;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:40:12;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:42:36;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:45:02;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:47:27;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:49:52;2;2;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:52:17;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:54:42;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T08:59:32;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:01:57;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:04:22;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:06:48;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:09:13;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:11:39;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:14:03;4;4;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:16:28;3;3;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:18:53;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:21:21;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:23:44;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:26:09;8;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:28:34;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:30:59;5;5;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:33:29;7;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:35:49;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:38:14;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:40:39;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:43:04;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:45:29;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:47:55;12;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:50:20;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:52:46;8;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:55:10;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T09:57:38;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:00:02;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:02:29;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:04:50;13;13;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:07:15;11;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:09:40;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:12:06;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:14:30;13;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:21:45;11;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:24:11;16;15;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:26:37;9;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:31:27;13;13;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:33:52;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:36:18;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:38:43;10;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:41:09;11;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:43:34;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:45:59;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:48:24;9;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:50:53;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:53:15;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:55:41;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T10:58:06;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:00:31;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:02:59;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:05:21;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:07:46;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:10:11;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:12:36;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:15:02;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:17:26;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:19:52;10;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:22:18;10;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:24:44;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:27:10;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:29:36;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:32:01;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:34:27;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:36:54;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:39:21;12;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:41:45;12;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:44:11;14;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:46:37;11;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:49:03;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:51:28;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:53:53;11;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:56:20;12;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T11:58:45;13;13;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:01:11;14;14;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:03:36;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:06:02;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:08:28;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:10:54;10;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:13:19;13;13;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:15:45;13;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:18:11;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:20:37;12;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:23:03;13;13;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:25:29;12;12;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:27:54;14;13;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:30:20;14;14;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:32:46;13;13;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:35:13;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:37:38;11;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:40:04;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:42:29;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:44:55;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:47:20;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:49:46;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:52:12;11;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:54:38;8;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:57:04;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T12:59:29;9;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:01:55;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:04:21;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:06:47;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:09:12;9;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:11:38;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:14:04;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:16:30;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:18:56;12;11;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:21:21;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:23:46;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:26:12;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:28:38;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:31:04;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:33:29;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:35:55;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:38:21;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:40:47;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:43:12;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:45:38;10;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:48:04;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:50:30;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:52:55;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:55:21;6;6;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T13:57:47;10;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:00:13;9;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:02:38;10;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:05:04;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:07:30;10;10;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:09:55;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:12:21;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:14:47;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:17:13;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:19:38;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:22:04;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:24:29;10;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:26:55;8;8;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:29:21;7;7;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:31:47;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:34:13;9;9;
79590;PMS5003;69070;51.598;-3.776;2023-04-08T14:36:38;9;9;
