sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75187;PMS7003;63762;51.334;22.108;2023-04-08T00:02:31;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T00:12:38;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T00:22:45;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T00:32:52;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T00:43:00;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T00:53:06;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T01:03:15;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T01:13:23;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T01:33:40;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T01:43:43;4;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T01:53:49;3;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T02:03:56;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T02:14:03;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T02:24:11;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T02:34:18;2;2;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T02:44:25;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T02:54:32;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T03:04:39;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T03:14:46;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T03:24:53;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T03:35:00;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T03:45:08;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T03:55:15;3;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T04:05:22;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T04:15:29;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T04:25:39;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T04:35:43;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T04:45:51;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T04:55:58;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T05:06:05;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T05:16:12;2;2;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T05:26:19;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T05:36:26;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T05:46:33;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T05:56:40;7;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T06:06:48;5;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T06:16:55;6;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T06:27:02;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T06:37:09;4;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T06:47:17;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T06:57:23;5;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T07:07:30;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T07:17:38;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T07:27:45;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T07:37:52;4;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T07:47:59;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T07:58:06;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T08:08:13;4;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T08:18:20;4;4;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T08:28:27;5;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T08:38:35;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T08:48:42;7;6;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T08:58:49;7;5;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T09:08:56;5;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T09:19:07;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T09:29:10;4;3;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T09:39:17;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T09:59:41;5;4;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T10:09:53;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T10:19:54;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T10:29:57;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T10:40:00;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T11:00:19;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T11:10:33;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T11:20:38;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T11:33:44;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T11:43:51;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T11:53:57;4;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T12:04:04;9;6;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T12:14:11;4;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T12:24:18;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T12:34:26;3;3;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T12:44:32;6;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T12:54:40;5;5;5
75187;PMS7003;63762;51.334;22.108;2023-04-08T13:04:47;5;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T13:14:54;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T13:25:01;9;9;5
75187;PMS7003;63762;51.334;22.108;2023-04-08T13:35:08;5;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T13:45:15;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T13:55:22;5;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T14:05:29;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T14:15:37;10;5;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T14:25:44;12;7;6
75187;PMS7003;63762;51.334;22.108;2023-04-08T14:35:52;4;4;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T14:45:58;4;4;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T14:56:06;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T15:06:12;4;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T15:16:19;4;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T15:26:26;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T15:36:34;4;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T15:46:41;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T15:56:48;5;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T16:06:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T16:17:02;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T16:27:09;3;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T16:37:16;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T16:47:24;18;11;8
75187;PMS7003;63762;51.334;22.108;2023-04-08T16:57:31;5;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T17:07:38;4;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T17:17:45;9;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T17:27:52;5;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T17:38:00;7;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T17:48:06;6;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T17:58:13;9;7;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T18:08:21;4;4;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T18:18:28;6;6;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T18:28:35;4;3;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T18:38:43;9;9;6
75187;PMS7003;63762;51.334;22.108;2023-04-08T18:48:49;5;5;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T18:58:56;9;8;6
75187;PMS7003;63762;51.334;22.108;2023-04-08T19:09:03;7;3;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T19:19:10;5;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T19:29:18;3;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T19:39:25;10;6;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T19:49:32;3;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T19:59:39;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T20:09:46;3;3;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T20:19:53;6;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T20:30:00;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T20:40:08;7;5;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T20:50:15;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T21:00:22;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T21:10:29;9;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T21:20:38;5;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-08T21:30:43;10;6;5
75187;PMS7003;63762;51.334;22.108;2023-04-08T21:40:50;4;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T21:50:57;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T22:01:04;11;4;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T22:11:12;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-08T22:21:19;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-08T22:31:26;4;3;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T22:41:34;4;3;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T22:51:40;7;6;3
75187;PMS7003;63762;51.334;22.108;2023-04-08T23:01:47;5;5;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T23:11:54;8;7;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T23:22:02;9;9;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T23:32:09;6;5;4
75187;PMS7003;63762;51.334;22.108;2023-04-08T23:42:16;6;6;5
75187;PMS7003;63762;51.334;22.108;2023-04-08T23:52:23;3;2;1
