sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:05:22;79.06821963394343;;;198;150250
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:07:52;79.82790004964421;;;201;151075
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:10:23;72.27328084758058;;;181;150263
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:12:54;76.07642162004275;;;191;150638
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:17:55;92.50091371233013;;;232;150485
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:20:25;88.37121314488014;;;218;148012
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:23:07;74.28126003026273;;;189;152663
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:25:27;78.97518397628086;;;198;150427
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:28:08;73.53088097188643;;;184;150141
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:30:38;78.53403141361257;;;197;150508
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:32:58;78.74172317114395;;;198;150873
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:35:28;82.75806656801763;;;206;149351
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:37:59;74.23322269301636;;;186;150337
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:40:28;80.15395908973672;;;202;151209
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:42:59;77.06180250084847;;;193;150269
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:45:29;82.11386455885494;;;205;149792
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:48:00;84.19046106191176;;;212;151086
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:50:31;82.89439599343753;;;208;150553
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T00:58:02;82.05318852317538;;;206;150634
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:03:13;68.92659118828647;;;173;150595
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:08:04;87.74553793997407;;;220;150435
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:10:34;81.53748792592346;;;204;150115
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:13:07;70.5962122672552;;;177;150433
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:15:36;93.79694923054018;;;231;147766
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:18:06;77.88182624935429;;;196;150998
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:20:36;87.2087339090761;;;223;153425
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:23:09;79.93917086661328;;;198;148613
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:25:49;78.38221225216904;;;198;151565
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:28:19;75.58528871591203;;;190;150823
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:30:39;74.72726546161736;;;187;150146
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:33:09;79.64725737270781;;;199;149911
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:35:38;81.2986423527213;;;203;149818
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:38:09;74.58646616541354;;;186;149625
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:40:39;78.87151016922009;;;197;149864
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:43:09;85.81710805573498;;;217;151718
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:45:39;85.31375166889185;;;213;149800
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T01:48:11;86.82895094960867;;;218;150641
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:02:21;86.53107436011483;;;214;148386
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:04:53;83.81097281061868;;;213;152486
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:07:23;86.19269470784762;;;218;151753
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:09:54;73.2030626578647;;;185;151633
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:12:24;83.09415330269152;;;207;149469
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:14:55;83.24292336522339;;;211;152085
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:22:30;79.65641532854953;;;200;150647
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:24:58;73.81342928197259;;;186;151192
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:27:31;83.66533864541833;;;210;150600
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:30:02;82.95186939380308;;;209;151172
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:32:31;75.55504676736183;;;187;148501
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:35:02;81.61870527235807;;;207;152171
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:37:32;85.27347003529925;;;215;151278
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:40:03;86.94900719921826;;;218;150433
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:50:05;81.60311940988483;;;203;149259
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:52:36;87.78520305271067;;;222;151734
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T02:57:39;72.70354662814;;;182;150199
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:00:09;78.328462654818;;;197;150903
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:02:40;69.59495734823328;;;175;150873
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:05:11;88.5252498155724;;;220;149110
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:07:41;86.15150601224741;;;219;152522
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:10:12;78.09127914312086;;;196;150593
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:17:44;76.24947876332877;;;192;151083
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:20:14;70.6870784020681;;;175;148542
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:22:45;91.23303429172093;;;230;151261
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:25:15;83.0047450377598;;;207;149630
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:27:45;90.31950025862412;;;227;150798
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:30:16;75.40258160257224;;;188;149597
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:32:46;66.70306610444885;;;169;152017
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:35:18;76.51129737125247;;;192;150566
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:45:21;80.60780135272861;;;203;151102
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:47:51;84.67264591986195;;;211;149517
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:50:21;78.46156909862128;;;197;150647
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:52:51;78.77269213339376;;;197;150052
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:55:23;87.5521381644701;;;219;150082
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T03:57:51;83.50702884122344;;;209;150167
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:00:22;72.53741455929536;;;182;150543
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:03:01;74.13046962654272;;;185;149736
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:05:30;87.50107231706271;;;221;151541
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:10:25;93.18006849133239;;;234;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:12:56;66.83375104427736;;;168;150822
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:15:26;87.81617148103304;;;220;150314
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:17:57;69.32823332536456;;;174;150588
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:20:27;78.58154330959931;;;197;150417
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:22:57;84.75592691800264;;;212;150078
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:25:27;81.84395086701356;;;205;150286
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:27:57;82.74593931964449;;;207;150098
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:30:36;89.37617843028055;;;222;149033
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:33:06;92.12194070221746;;;235;153058
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:38:02;79.41315914239055;;;201;151864
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:40:33;87.63014961737527;;;217;148579
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:43:03;76.12261130795474;;;193;152123
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:45:33;78.57945366670877;;;197;150421
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:48:03;77.19022257180757;;;193;150019
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:50:34;81.5336276498429;;;205;150858
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:53:05;75.4676800010648;;;189;150263
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:55:36;69.90368384470261;;;176;151065
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T04:58:06;78.51586509546816;;;198;151307
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:05:38;93.62066887213211;;;233;149326
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:08:09;82.72982147429795;;;210;152303
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:10:40;84.8842306619376;;;213;150558
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:13:11;78.75842774842384;;;198;150841
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:15:42;79.35563226600009;;;200;151218
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:18:12;76.7798040976028;;;191;149258
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:20:42;77.09579351044171;;;194;150981
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:23:13;81.12212276214834;;;203;150144
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:25:43;84.93018394925356;;;214;151183
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:28:24;75.68895062101174;;;188;149031
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:30:55;69.72528238739366;;;175;150591
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:33:14;92.80185603712074;;;232;149997
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:35:45;90.0961293523;;;224;149174
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:38:14;71.60238674622488;;;179;149995
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:40:45;79.24357213727667;;;201;152189
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:43:15;79.4717855193621;;;199;150242
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:45:46;78.3025180022921;;;197;150953
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:48:16;86.26166036978836;;;215;149545
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:50:47;79.04301025440728;;;199;151057
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:53:28;90.40783534572996;;;226;149987
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:55:58;80.04778972520909;;;201;150660
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T05:58:18;78.06835046725806;;;192;147563
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:00:47;79.38379313055097;;;202;152676
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:03:17;86.94180180790195;;;214;147685
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:05:48;76.00981627644757;;;191;150770
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:08:18;83.159539484437;;;212;152959
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:10:49;84.3078234463653;;;211;150164
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:13:19;78.11661118866101;;;194;149008
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:16:08;79.25447952922839;;;200;151411
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:18:31;92.22564541244245;;;230;149633
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:20:50;74.77258338609177;;;187;150055
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:23:20;87.76403016720792;;;218;149036
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:25:52;87.39150206615655;;;221;151731
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:30:51;89.89452375878969;;;225;150176
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:33:21;88.90075418807983;;;222;149830
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:36:00;86.5319731671496;;;218;151158
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:38:22;77.9392074182138;;;195;150117
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:41:02;84.67445388952568;;;213;150931
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:48:25;82.56661171089719;;;207;150424
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:51:06;78.39183982066706;;;197;150781
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:53:26;81.03169769350951;;;204;151052
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T06:58:28;70.51652357522758;;;177;150603
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:01:09;80.7472769339901;;;203;150841
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:03:28;85.37440656020716;;;211;148288
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:05:58;77.54328187835807;;;197;152431
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:08:28;84.86109999199424;;;212;149892
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:10:58;77.03411986189738;;;193;150323
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:13:39;73.1005832068387;;;183;150204
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:15:59;71.5914090309163;;;179;150018
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:18:33;73.24694970243426;;;184;150723
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:21:11;76.44841733097628;;;191;149905
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:23:42;85.0525149830884;;;215;151671
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:26:02;85.01410249587569;;;213;150328
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:28:32;86.6254356453595;;;215;148917
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:31:10;79.86996046637636;;;199;149493
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:33:32;81.86827604303332;;;208;152440
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:36:02;79.9637497667724;;;200;150068
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:38:33;78.10466024472794;;;195;149799
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:41:03;83.61037564947345;;;210;150699
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:43:34;80.65477372958799;;;203;151014
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:46:04;80.98888896277037;;;203;150391
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:53:36;75.44595380941871;;;188;149511
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:56:10;76.87051588657329;;;195;152204
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T07:58:37;82.09787980232744;;;206;150552
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:01:22;83.42078701630315;;;208;149603
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:03:38;84.15481309956996;;;212;151150
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:06:10;74.54010350577653;;;187;150523
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:08:39;85.53582558648401;;;215;150814
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:11:09;70.33149578345937;;;175;149293
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:13:39;78.11570641183235;;;197;151314
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:16:21;77.3595675385287;;;192;148915
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:21:10;72.24273559158773;;;180;149496
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:23:42;80.85665779269252;;;204;151379
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:26:13;80.61083324465255;;;202;150352
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:28:42;82.45478928220517;;;207;150628
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:31:12;78.43608059707465;;;196;149931
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:33:43;78.53039747750844;;;198;151279
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:36:13;80.23898709922089;;;201;150301
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:38:44;79.12904224252782;;;196;148618
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:41:26;79.44978062374007;;;201;151794
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:43:55;82.68720020872497;;;206;149479
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:46:15;76.22316226354857;;;191;150348
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:48:44;73.19450245639159;;;184;150831
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:51:15;72.86143718853063;;;183;150697
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:53:46;93.13514675841307;;;231;148816
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:56:16;78.44425464818343;;;199;152210
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T08:58:47;79.4675540765391;;;199;150250
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:01:33;76.85160605256172;;;193;150680
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:03:47;80.33150132881691;;;200;149381
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:06:29;81.87017156616835;;;204;149505
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:11:19;80.99858352230787;;;203;150373
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:13:50;86.96400325618643;;;219;151097
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:18:50;80.85444199094057;;;202;149899
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:21:21;78.95104105055393;;;198;150473
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:23:51;79.42128358031147;;;200;151093
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:26:22;87.1465501159289;;;218;150092
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:29:00;74.21248977583306;;;186;150379
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:31:23;86.47140864714086;;;217;150570
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:33:54;80.40643251460116;;;201;149988
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:36:24;82.78826635532617;;;208;150746
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:43:55;72.26173920565319;;;181;150287
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:46:28;81.59149856385696;;;205;150751
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:49:01;75.05970658478336;;;187;149481
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:51:28;79.32206078713925;;;200;151282
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:53:58;75.96447036987936;;;191;150860
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T09:56:29;79.08523407757312;;;197;149459
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:01:36;74.57654012455869;;;188;151254
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:03:59;76.34150098105525;;;190;149329
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:06:31;76.30167494695782;;;193;151766
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:09:01;78.21702245927024;;;197;151118
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:11:31;73.37644642655377;;;184;150457
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:14:13;86.5039316962839;;;218;151207
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:16:44;86.91549660777056;;;218;150491
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:21:34;88.68825280147014;;;222;150189
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:24:05;82.99417444737053;;;208;150372
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:26:35;80.29347732008868;;;201;150199
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:29:29;67.84260515603799;;;170;150348
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:31:48;82.6254775130261;;;208;151043
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:34:14;74.37309841509735;;;187;150861
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:36:39;79.28682108144004;;;197;149079
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:39:07;82.36675089031694;;;207;150789
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:41:45;71.76795029404924;;;180;150485
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:44:14;70.00694673941634;;;173;148271
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:46:38;85.51520270270271;;;216;151552
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:49:09;75.2987179402498;;;190;151397
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:51:38;81.92299238715607;;;205;150141
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T10:59:10;80.34978941659357;;;200;149347
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T11:01:41;82.28816759754328;;;207;150933
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T11:04:13;80.23857603273734;;;200;149554
68488;Radiation_Si22G;55481;48.764;8.936;2023-04-08T11:06:41;84.83408232490524;;;213;150647
