sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:00:53;102273.19;;;10.62;97.27
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:03:19;102277.50;;;10.60;97.63
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:05:46;102272.19;;;10.58;97.49
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:08:13;102275.72;;;10.59;97.65
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:10:39;102281.91;;;10.61;97.66
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:13:06;102274.00;;;10.61;97.53
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:15:32;102287.94;;;10.58;97.11
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:17:59;102279.19;;;10.57;97.18
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:20:26;102279.09;;;10.54;96.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:22:53;102273.69;;;10.50;97.17
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:25:19;102278.00;;;10.48;97.10
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:27:48;102284.94;;;10.46;97.50
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:30:15;102286.56;;;10.42;97.07
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:32:42;102289.97;;;10.40;97.59
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:35:09;102293.47;;;10.39;97.01
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:37:37;102287.25;;;10.37;97.19
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:40:04;102286.38;;;10.36;97.55
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:42:31;102289.88;;;10.37;97.65
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:44:57;102290.66;;;10.34;97.64
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:47:24;102294.94;;;10.30;97.39
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:49:51;102302.75;;;10.29;97.01
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:52:17;102300.88;;;10.26;97.06
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:54:44;102293.69;;;10.21;97.35
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:57:10;102294.66;;;10.23;97.33
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T00:59:37;102289.22;;;10.18;97.60
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:02:24;102298.91;;;10.19;98.06
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:05:10;102291.13;;;10.22;97.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:07:48;102300.84;;;10.25;97.75
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:12:54;102299.09;;;10.25;97.68
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:15:23;102301.63;;;10.22;97.01
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:17:55;102299.69;;;10.17;97.03
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:20:24;102305.66;;;10.12;97.27
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:25:23;102312.59;;;10.10;98.03
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:27:53;102309.06;;;10.08;98.04
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:30:25;102303.81;;;10.08;98.10
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:32:54;102308.13;;;10.08;98.31
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:35:21;102306.47;;;10.10;98.58
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:37:51;102309.09;;;10.10;98.06
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:40:19;102310.81;;;10.09;98.39
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:42:49;102309.09;;;10.10;98.28
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:45:17;102306.44;;;10.08;98.42
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:47:44;102310.75;;;10.08;98.47
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:50:15;102312.41;;;10.04;98.71
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:52:43;102319.41;;;10.05;98.93
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:55:11;102322.91;;;10.04;98.70
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T01:57:39;102315.97;;;10.06;98.84
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:00:10;102318.63;;;10.08;99.08
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:02:39;102314.34;;;10.10;98.99
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:05:08;102313.38;;;10.08;98.79
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:07:34;102311.69;;;10.08;98.79
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:10:02;102308.13;;;10.08;98.87
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:12:29;102304.59;;;10.06;98.76
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:14:56;102310.72;;;10.06;99.05
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:22:42;102317.75;;;10.07;98.79
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:25:14;102309.94;;;10.09;98.97
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:27:43;102317.84;;;10.10;99.02
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:30:12;102315.22;;;10.10;98.91
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:32:38;102318.78;;;10.12;98.94
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:35:05;102314.50;;;10.15;99.10
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:37:33;102325.00;;;10.15;98.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:39:59;102322.47;;;10.18;98.92
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:42:26;102330.34;;;10.18;98.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:44:52;102330.34;;;10.18;98.86
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:47:20;102326.78;;;10.16;98.57
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:49:47;102335.44;;;10.13;98.27
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:52:13;102332.94;;;10.16;98.66
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:54:40;102339.97;;;10.17;98.18
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:57:06;102332.13;;;10.19;98.40
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T02:59:33;102332.97;;;10.18;98.00
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:01:59;102333.03;;;10.19;97.93
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:04:26;102332.94;;;10.16;97.20
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:06:52;102338.84;;;10.10;97.51
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:09:19;102344.06;;;10.09;97.78
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:11:45;102344.00;;;10.07;97.83
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:14:17;102336.97;;;10.06;97.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:16:44;102339.59;;;10.06;97.92
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:19:10;102343.88;;;10.04;97.83
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:21:37;102344.84;;;10.06;97.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:24:03;102343.09;;;10.07;97.43
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:26:30;102342.16;;;10.05;96.74
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:28:56;102335.91;;;10.01;97.18
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:31:23;102335.06;;;10.02;97.16
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:33:51;102341.25;;;10.04;97.34
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:36:17;102343.03;;;10.05;97.14
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:38:44;102341.38;;;10.07;97.49
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:41:11;102351.94;;;10.09;97.19
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:43:37;102351.06;;;10.08;96.81
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:46:04;102355.38;;;10.08;96.56
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:48:31;102352.72;;;10.06;96.53
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:50:57;102358.78;;;10.05;96.62
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:53:23;102363.91;;;10.01;96.37
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:55:50;102362.88;;;9.97;95.87
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T03:58:16;102363.53;;;9.90;95.99
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:00:43;102363.25;;;9.82;95.77
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:03:09;102368.13;;;9.73;94.62
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:05:39;102368.69;;;9.64;93.69
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:08:06;102368.22;;;9.52;92.62
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:10:34;102370.53;;;9.43;92.23
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:13:01;102371.88;;;9.33;91.23
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:15:27;102381.00;;;9.20;91.14
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:17:54;102373.59;;;9.10;90.68
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:20:20;102378.38;;;8.98;90.45
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:22:47;102384.09;;;8.88;90.48
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:25:13;102392.38;;;8.77;90.75
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:27:39;102384.22;;;8.70;90.36
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:30:07;102387.34;;;8.61;90.79
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:32:35;102394.81;;;8.52;90.83
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:35:01;102397.13;;;8.44;90.94
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:37:27;102404.78;;;8.40;90.94
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:39:54;102398.44;;;8.34;90.69
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:42:20;102404.28;;;8.29;90.88
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:44:47;102402.16;;;8.20;90.89
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:47:13;102404.47;;;8.12;90.48
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:49:41;102406.78;;;8.06;90.63
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:52:08;102413.47;;;8.00;91.06
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:54:34;102415.81;;;7.93;90.93
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:57:01;102409.47;;;7.88;91.16
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T04:59:27;102414.44;;;7.82;91.15
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:01:54;102422.16;;;7.79;90.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:04:24;102419.31;;;7.75;91.22
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:06:51;102419.19;;;7.71;91.65
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:09:17;102422.53;;;7.69;91.30
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:11:44;102425.78;;;7.63;91.33
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:14:10;102426.25;;;7.55;91.39
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:16:37;102432.09;;;7.49;91.49
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:19:04;102438.06;;;7.46;91.72
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:21:30;102436.13;;;7.42;91.64
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:23:57;102440.25;;;7.37;91.56
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:26:24;102446.16;;;7.33;91.32
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:28:51;102435.53;;;7.30;91.59
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:31:18;102441.47;;;7.26;91.50
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:33:46;102444.72;;;7.22;91.19
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:36:13;102449.75;;;7.17;91.36
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:38:39;102447.94;;;7.16;91.01
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:41:07;102449.53;;;7.13;90.91
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:43:34;102456.38;;;7.11;91.17
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:46:08;102453.69;;;7.09;91.16
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:48:35;102461.53;;;7.09;91.20
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:51:01;102465.84;;;7.09;91.13
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:53:28;102454.53;;;7.08;90.53
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:55:55;102463.78;;;7.01;90.72
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T05:58:21;102471.69;;;7.03;90.37
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:00:47;102471.69;;;7.03;90.06
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:03:14;102476.09;;;7.04;90.42
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:05:44;102470.19;;;7.08;90.14
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:08:10;102474.81;;;7.14;90.17
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:10:39;102477.00;;;7.22;89.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:13:06;102478.59;;;7.56;90.38
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:15:32;102477.66;;;8.11;90.74
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:17:59;102483.69;;;8.68;89.56
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:20:26;102482.56;;;9.26;87.52
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:22:53;102477.81;;;9.82;85.39
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:25:20;102482.47;;;10.37;82.55
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:27:46;102486.91;;;10.89;78.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:30:13;102488.00;;;11.49;75.64
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:32:40;102485.31;;;12.04;71.94
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:35:06;102490.91;;;12.47;68.83
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:37:33;102490.97;;;12.83;65.86
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:40:04;102500.47;;;13.11;63.57
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:42:31;102502.19;;;13.44;61.21
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:44:58;102500.31;;;13.76;58.73
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:47:24;102507.03;;;14.04;57.64
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:49:51;102507.66;;;14.34;55.12
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:52:18;102504.63;;;14.58;53.57
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:54:44;102509.34;;;14.74;53.10
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:57:11;102515.03;;;14.95;51.57
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T06:59:38;102506.38;;;15.06;51.02
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:02:04;102516.31;;;15.21;50.58
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:04:31;102521.94;;;15.42;49.47
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:06:57;102520.44;;;15.58;48.57
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:09:24;102528.63;;;15.73;47.62
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:11:50;102528.09;;;15.97;46.61
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:14:19;102531.91;;;16.21;45.11
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:16:45;102531.22;;;16.37;44.26
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:19:13;102538.47;;;16.52;43.97
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:21:39;102539.53;;;16.68;42.81
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:24:06;102544.16;;;16.84;42.90
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:26:33;102540.78;;;17.01;42.92
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:28:59;102544.47;;;17.17;42.44
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:31:26;102542.72;;;17.22;42.61
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:33:52;102544.69;;;17.41;41.80
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:36:18;102546.63;;;17.65;40.53
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:38:46;102543.25;;;17.89;40.00
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:41:13;102543.34;;;18.11;40.02
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:43:39;102551.41;;;18.31;38.86
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:46:06;102548.81;;;18.44;37.93
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:48:33;102549.75;;;18.68;38.29
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:51:07;102552.50;;;18.85;37.68
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:53:38;102562.28;;;18.92;37.01
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:56:12;102563.16;;;19.06;37.06
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T07:58:39;102564.06;;;19.07;36.89
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:01:20;102564.09;;;19.24;36.11
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:03:48;102574.72;;;19.38;36.22
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:06:16;102565.84;;;19.49;35.94
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:08:43;102562.31;;;19.67;35.91
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:11:09;102553.38;;;19.76;36.09
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:13:36;102561.38;;;19.93;35.42
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:16:02;102557.78;;;20.02;34.94
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:18:29;102557.69;;;20.21;34.74
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:20:56;102557.66;;;20.34;34.26
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:23:22;102564.69;;;20.59;33.89
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:25:49;102564.59;;;20.72;33.43
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:28:15;102563.56;;;20.94;33.41
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:30:42;102580.41;;;21.05;32.92
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:33:08;102572.38;;;21.05;32.59
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:35:34;102568.78;;;21.11;32.79
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:38:01;102573.25;;;21.07;32.57
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:40:27;102577.66;;;21.18;32.79
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:42:56;102575.59;;;21.52;31.76
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:45:24;102576.50;;;21.52;31.67
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:47:51;102574.81;;;21.39;31.03
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:50:18;102579.28;;;21.39;32.02
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:52:51;102584.56;;;21.43;31.68
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:55:19;102582.84;;;21.35;31.69
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T08:58:06;102577.47;;;21.44;31.54
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:00:34;102587.00;;;21.71;31.38
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:03:21;102593.19;;;21.76;31.03
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:08:34;102581.72;;;21.65;31.42
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:11:19;102585.06;;;21.85;31.31
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:13:48;102592.88;;;22.05;31.19
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:16:16;102586.66;;;22.05;31.34
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:18:44;102598.34;;;21.94;31.03
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:21:13;102594.66;;;22.06;30.87
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:23:45;102596.34;;;22.13;30.49
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:28:43;102598.97;;;22.21;30.67
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:31:21;102600.88;;;22.08;30.64
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:33:49;102601.78;;;22.04;30.77
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:36:16;102606.38;;;21.93;30.74
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:38:43;102600.94;;;22.01;31.33
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:41:15;102604.63;;;21.90;31.37
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:43:44;102610.97;;;21.82;31.35
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:46:17;102610.13;;;21.78;32.03
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:48:49;102613.66;;;21.79;31.61
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:51:18;102613.69;;;21.77;32.06
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:53:51;102610.03;;;21.84;32.16
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:56:21;102611.94;;;21.73;31.96
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T09:58:53;102616.41;;;21.71;32.08
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:01:27;102611.09;;;21.66;32.46
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:03:54;102608.50;;;21.60;31.99
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:06:27;102608.50;;;21.59;31.26
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:08:55;102605.88;;;21.54;31.59
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:11:22;102590.00;;;21.29;31.42
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:13:48;102604.34;;;21.18;31.75
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:16:20;102597.31;;;21.07;31.98
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:18:47;102599.00;;;21.22;31.74
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:21:35;102605.94;;;21.43;32.44
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:24:07;102598.66;;;21.65;32.16
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:26:39;102607.22;;;21.98;31.12
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:31:50;102595.06;;;22.50;29.76
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:36:47;102588.75;;;22.55;29.84
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:39:14;102595.81;;;22.59;29.76
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:41:45;102594.09;;;22.55;28.89
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:44:20;102584.31;;;22.53;29.46
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:46:48;102581.63;;;22.51;29.67
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:49:15;102571.69;;;22.63;28.62
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:51:43;102576.69;;;22.86;28.36
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:54:14;102575.66;;;22.96;29.01
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:56:45;102574.75;;;23.00;28.63
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T10:59:15;102576.56;;;22.98;28.70
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:01:43;102583.56;;;23.07;28.20
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:04:14;102580.00;;;23.06;28.84
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:06:43;102579.00;;;23.12;28.59
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:09:10;102579.53;;;23.34;28.32
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:11:40;102576.91;;;23.31;27.22
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:14:07;102578.59;;;23.36;28.60
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:16:34;102577.66;;;23.39;27.76
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:19:03;102582.03;;;23.44;28.62
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:21:31;102571.47;;;23.37;28.74
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:24:00;102581.44;;;23.25;28.17
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:26:26;102573.03;;;22.93;28.81
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:28:54;102573.13;;;22.85;28.67
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:31:22;102569.41;;;22.97;28.56
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:33:52;102574.88;;;22.88;28.60
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:36:19;102580.41;;;22.78;28.19
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:38:47;102575.09;;;22.74;28.20
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:41:14;102566.09;;;22.79;28.30
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:43:54;102572.97;;;22.96;29.44
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:46:22;102566.75;;;22.94;28.69
71561;BME280;59389;52.23305318;5.19269147;2023-04-08T11:49:03;102572.03;;;23.01;28.55
