sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:02:10;76;148;;193;150580
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:04:39;76;148;;189;147621
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:07:09;67;149;;171;152628
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:09:40;77;148;;193;150322
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:12:09;69;148;;173;149493
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:14:41;85;149;;210;148202
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:17:10;72;147;;183;152070
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:19:40;77;147;;195;150028
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:22:10;81;148;;204;149998
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:24:40;83;148;;208;149509
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:27:10;72;147;;181;150174
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:29:40;66;148;;166;150618
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:32:11;78;148;;195;149901
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:34:40;76;147;;190;149230
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:37:14;78;147;;198;150639
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:39:39;72;144;;181;149416
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:42:15;64;149;;160;149610
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:44:40;69;144;;174;151286
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:47:11;79;148;;197;148033
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:49:39;74;147;;188;151865
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:52:09;78;148;;196;149910
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:54:41;66;148;;166;148683
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:57:16;79;147;;202;151547
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T00:59:40;72;142;;182;149914
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:04:53;76;126;;191;149983
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:07:24;69;134;;173;149704
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:09:42;71;132;;178;150308
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:12:10;66;144;;165;149952
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:14:41;75;147;;187;149518
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:17:14;81;146;;205;150273
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:19:42;74;140;;187;150302
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:24:40;67;124;;171;150964
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:27:11;79;147;;199;150301
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:29:40;66;146;;163;147555
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:32:14;69;146;;176;151968
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:34:40;80;144;;201;150258
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:37:14;77;148;;194;150289
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:39:40;72;143;;179;149055
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:42:15;72;148;;183;151094
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:44:40;65;143;;165;150021
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:47:14;69;148;;174;149976
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:49:40;74;144;;185;149852
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:52:10;76;148;;191;149930
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:54:39;67;147;;168;150364
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:57:11;74;149;;185;149258
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T01:59:40;60;145;;151;149753
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:02:15;76;148;;193;150581
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:04:40;69;141;;174;150010
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:07:10;73;148;;182;149015
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:09:40;72;148;;181;150591
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:12:11;73;148;;184;150678
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:14:40;63;145;;159;150147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:17:14;65;149;;162;149514
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:19:43;79;144;;199;150420
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:22:20;80;143;;202;149649
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:24:40;72;137;;181;149247
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:27:10;66;148;;165;148838
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:29:40;68;148;;172;151332
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:32:10;84;148;;211;149723
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:34:40;73;146;;182;149562
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:37:10;67;147;;168;150231
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:39:40;72;149;;182;150395
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:42:10;75;148;;191;151090
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:44:40;69;148;;173;149664
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:47:10;80;148;;197;146277
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:49:40;72;149;;186;153807
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:52:10;71;149;;177;149548
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:54:40;76;149;;192;149791
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:57:10;83;148;;207;149199
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T02:59:40;72;149;;181;150653
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:02:10;75;149;;187;149342
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:04:40;68;149;;174;151508
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:07:10;80;148;;201;150072
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:09:40;73;149;;183;148753
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:12:10;65;149;;165;150564
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:14:40;79;149;;199;149806
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:17:10;66;148;;167;149676
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:19:40;73;148;;186;151124
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:22:10;74;149;;187;149986
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:24:40;71;148;;180;150157
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:27:14;76;148;;190;149955
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:29:40;76;144;;190;149404
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:32:10;73;148;;183;149500
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:34:40;72;149;;181;150181
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:37:10;73;149;;185;150957
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:39:41;65;149;;163;149564
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:42:10;66;148;;167;150248
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:44:40;67;148;;166;147965
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:47:10;66;149;;168;152229
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:49:40;70;148;;176;150117
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:52:10;86;149;;215;149854
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:54:40;69;148;;172;148947
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:57:11;84;149;;213;151144
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T03:59:40;71;148;;178;150096
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:02:10;73;148;;180;146890
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:04:40;78;148;;200;153031
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:07:10;74;149;;183;148260
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:09:40;73;148;;185;151296
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:12:10;86;149;;217;150348
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:14:40;67;149;;168;149265
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:17:14;73;149;;184;149957
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:19:41;69;144;;175;150766
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:22:11;73;148;;184;149328
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:24:40;81;148;;204;150055
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:27:11;69;149;;174;149570
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:29:45;75;148;;189;150623
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:32:10;75;143;;187;148663
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:34:40;60;149;;151;149073
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:37:11;74;149;;190;152852
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:39:40;74;147;;186;149607
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:42:11;63;149;;158;149811
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:44:40;76;148;;192;150505
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:47:11;77;149;;192;148451
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:49:40;87;148;;220;151381
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:52:10;70;149;;177;150052
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:54:40;64;149;;160;148999
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:57:10;68;149;;173;150617
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T04:59:40;74;148;;186;150439
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:02:11;75;149;;188;149531
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:04:40;80;148;;202;150364
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:07:10;71;148;;178;149485
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:09:40;69;148;;175;150384
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:12:12;73;149;;183;149943
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:14:45;85;147;;215;150419
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:17:10;77;144;;194;150095
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:19:45;68;149;;169;149031
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:22:13;66;144;;168;150938
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:24:41;81;146;;204;149722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:27:10;77;148;;193;149707
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:29:41;67;149;;168;150003
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:32:10;63;148;;156;148170
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:34:45;71;148;;181;151405
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:37:10;74;144;;187;150193
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:39:42;68;149;;171;149750
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:42:15;69;147;;175;150482
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:44:48;70;144;;177;150200
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:47:10;77;141;;192;147968
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:49:45;69;149;;176;151695
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:52:11;70;144;;177;150445
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:57:29;76;120;;192;150162
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T05:59:56;73;128;;182;148861
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:02:16;76;128;;193;150955
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:04:55;70;140;;178;150494
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:07:11;71;138;;178;150307
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:09:51;72;148;;180;148088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:12:17;71;137;;182;151682
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:14:54;80;142;;203;150390
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:17:17;70;139;;175;149376
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:19:41;76;142;;192;150381
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:22:29;74;145;;186;150114
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:27:38;73;128;;182;149445
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:30:03;77;122;;194;150573
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:32:22;79;124;;199;149357
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:34:58;75;136;;189;149993
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:37:30;59;131;;148;150005
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:39:50;69;132;;171;148156
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:42:12;71;136;;182;152088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T06:45:04;78;147;;196;148983
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:02:21;69;126;;174;150570
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:07:16;83;126;;209;150357
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:09:42;59;142;;147;148523
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:12:11;66;142;;168;151006
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:14:47;75;148;;188;149543
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:17:14;72;142;;181;150702
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:34:51;72;122;;179;147150
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:37:36;81;138;;207;152466
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T07:47:21;72;126;;181;150111
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T08:10:13;70;111;;176;149608
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T08:20:10;71;123;;180;150713
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T08:45:19;74;125;;185;149462
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T08:57:47;72;139;;176;146440
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:05:11;71;126;;180;150888
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:27:39;75;108;;190;150122
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:29:54;72;121;;182;150201
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:32:20;83;136;;209;150068
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:34:47;62;139;;156;149093
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:37:16;69;143;;174;150460
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:39:43;66;143;;166;150490
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:44:59;80;120;;202;150081
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T09:47:25;76;126;;192;150234
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:07:28;72;120;;182;150004
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:09:52;69;134;;173;149778
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:17:24;74;124;;185;149927
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:19:47;70;132;;175;149599
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:25:10;78;131;;197;150172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:27:24;73;140;;184;149432
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:37:23;67;112;;170;151513
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:39:53;69;137;;173;149607
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:42:11;77;135;;192;148052
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:44:43;74;149;;188;151412
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T10:47:12;70;147;;177;150192
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T11:52:13;67;112;;168;150086
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T11:54:45;71;147;;179;149817
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T11:57:12;76;143;;190;148941
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T11:59:51;66;146;;167;151298
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T12:02:17;81;144;;205;150716
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T15:46:09;86;148;;219;151735
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T15:48:46;81;147;;204;150801
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T15:51:12;70;137;;177;149823
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T15:53:48;77;144;;193;149095
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T15:56:11;84;138;;212;150672
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T15:58:40;71;145;;179;150191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:01:07;71;143;;179;150101
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:03:37;80;145;;201;150128
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:06:12;71;144;;177;147845
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:08:37;80;142;;202;151486
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:11:08;72;147;;182;150633
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:13:42;76;148;;189;149026
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:16:08;63;143;;160;150557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:18:38;67;148;;169;150099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:21:12;77;147;;191;148643
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:23:41;72;139;;182;151209
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:26:13;73;144;;185;150298
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:28:40;85;143;;213;150110
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:31:08;62;145;;155;149736
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:33:37;75;147;;188;150189
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:36:10;75;147;;186;147846
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:38:37;74;145;;190;152210
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:41:10;69;149;;173;148379
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:43:38;83;145;;211;151218
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:46:08;73;148;;185;150070
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:48:38;73;148;;181;148050
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:51:08;74;148;;187;150281
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:53:42;78;148;;200;152221
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:56:11;79;144;;199;149828
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T16:58:37;76;144;;190;149350
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:01:08;70;147;;175;148868
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:03:37;70;148;;175;149889
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:06:08;72;149;;184;151679
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:08:38;68;147;;169;147989
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:11:13;72;148;;183;151199
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:13:37;77;142;;195;150807
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:16:13;78;148;;194;148961
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:18:46;65;141;;163;149461
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:21:11;77;139;;196;151504
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:23:38;74;141;;188;150465
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:26:10;82;148;;205;149765
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:28:38;75;146;;188;150188
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:31:08;71;147;;177;148964
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:33:37;68;147;;172;150583
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:36:07;75;148;;185;147978
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:39:03;71;149;;181;151487
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:41:12;81;123;;205;150990
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:43:51;68;141;;170;148516
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:46:24;72;136;;184;151243
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:48:40;73;128;;183;148815
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:51:09;70;142;;176;149001
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:53:51;60;144;;152;150008
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:56:32;68;135;;171;150843
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T17:59:01;68;119;;173;150502
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T18:04:14;78;126;;192;147353
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T18:28:51;74;136;;186;150336
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T18:31:27;80;133;;203;150648
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T18:51:08;73;119;;184;150717
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T18:53:40;83;148;;208;150002
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T18:56:15;75;143;;188;149841
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T18:58:42;66;141;;167;150012
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:01:22;79;142;;198;149561
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:03:50;65;139;;161;147481
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:06:10;87;134;;221;152151
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:08:40;66;145;;168;151075
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:11:18;74;144;;185;149760
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:13:40;81;139;;204;150034
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:16:16;75;145;;190;150031
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:18:45;82;139;;206;150051
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:21:11;69;139;;174;149352
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:23:38;70;145;;176;149599
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:26:22;74;145;;188;150819
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:28:47;68;139;;170;147995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:31:13;72;139;;183;150489
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:39:10;65;126;;163;150337
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:41:15;67;117;;166;148009
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-08T19:46:26;72;126;;181;150068
