sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74679;SDS011;63211;48.548;2.704;2023-04-08T00:01:29;0.55;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:03:56;1.40;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:06:23;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:08:51;0.88;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:11:17;0.25;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:13:45;1.02;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:16:12;0.47;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:18:38;1.00;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:21:05;0.80;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:23:32;0.77;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:25:59;1.10;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:28:25;0.45;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:30:53;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:33:20;1.27;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:35:48;2.58;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:38:15;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:40:42;0.43;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:43:08;1.45;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:45:35;0.95;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:48:03;1.23;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:50:30;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:52:57;1.08;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:55:23;0.35;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-08T00:57:50;1.40;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:00:17;0.57;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:02:44;0.30;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:05:19;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:07:51;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:10:18;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:12:48;0.75;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:15:19;0.77;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:17:47;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:20:16;0.68;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:22:51;0.75;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:25:29;0.90;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:27:58;0.35;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:30:26;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:32:55;1.52;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:35:22;1.42;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:37:50;0.55;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:40:17;0.65;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:42:44;0.38;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:45:14;0.52;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:47:42;0.60;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:50:12;0.50;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:52:40;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:55:10;0.50;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T01:57:37;0.75;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:00:06;1.10;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:02:36;0.60;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:05:04;0.43;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:07:31;0.63;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:09:57;0.60;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:12:24;0.85;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:14:52;0.68;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:17:23;0.28;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:20:02;0.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:22:35;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:25:10;0.80;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:27:40;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:30:09;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:32:38;0.35;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:35:07;0.57;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:37:36;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:40:03;0.50;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:42:47;1.45;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:45:13;1.55;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:47:40;1.08;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:50:08;0.77;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:52:35;2.05;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:55:02;1.05;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:57:30;0.40;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-08T02:59:57;0.60;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:02:23;1.30;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:04:50;4.03;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:07:18;1.27;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:09:44;0.88;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:12:11;0.68;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:14:38;0.50;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:17:04;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:19:31;0.40;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:21:58;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:24:26;0.43;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:26:52;0.73;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:29:19;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:31:45;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:34:12;0.40;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:36:38;0.38;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:39:05;1.27;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:41:33;0.38;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:44:00;0.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:46:26;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:48:53;0.93;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:51:19;0.65;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:53:46;1.25;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:56:13;1.02;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T03:58:41;0.80;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:01:08;0.47;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:03:34;0.45;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:06:01;1.63;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:08:27;0.55;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:10:54;0.65;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:13:21;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:15:49;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:18:15;0.40;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:20:42;0.82;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:23:08;1.08;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:25:35;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:28:03;0.30;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:30:30;1.55;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:32:58;0.45;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:35:24;0.57;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:37:51;0.85;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:40:17;0.40;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:42:44;0.95;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:45:11;0.57;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:47:37;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:50:06;0.82;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:52:34;0.57;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:55:01;0.95;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:57:28;0.45;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T04:59:54;0.57;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:02:21;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:04:48;0.55;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:07:18;1.05;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:09:45;0.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:12:12;0.80;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:14:39;1.17;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:17:06;1.02;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:19:32;2.20;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:21:59;0.25;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:24:27;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:26:53;0.47;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:29:21;0.88;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:31:48;0.43;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:34:15;0.88;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:36:46;0.77;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:39:15;2.13;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:41:43;0.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:44:10;0.65;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:46:37;0.40;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:49:03;0.82;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:51:30;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:53:57;1.00;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:56:23;0.57;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T05:58:51;0.52;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:01:18;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:03:44;0.63;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:06:11;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:08:37;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:11:04;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:13:31;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:16:00;0.93;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:18:35;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:21:02;1.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:23:28;0.43;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:25:55;0.40;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:28:22;0.77;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:30:49;2.28;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:33:17;0.93;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:35:44;0.52;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:38:10;0.68;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:40:37;0.43;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:43:04;0.63;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:45:31;0.40;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:47:58;0.85;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:50:26;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:52:53;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:55:20;2.17;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T06:57:46;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:00:13;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:02:40;1.20;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:05:06;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:07:34;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:10:01;0.65;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:12:28;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:14:54;0.88;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:17:21;1.00;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:19:48;1.92;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:22:14;0.65;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:24:42;0.98;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:27:13;0.63;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:29:40;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:32:06;1.00;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:34:33;0.98;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:37:00;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:39:26;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:41:54;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:44:21;0.45;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:46:47;1.00;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:49:15;4.03;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:51:42;1.30;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:54:08;3.33;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:56:36;2.83;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-04-08T07:59:05;6.13;;;0.68;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:01:32;3.90;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:04:00;6.07;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:06:27;4.43;;;0.68;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:08:53;3.17;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:11:20;1.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:13:47;1.55;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:16:15;1.85;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:18:42;0.90;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:21:08;1.50;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:23:35;2.00;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:26:03;1.00;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:28:31;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:30:58;0.65;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:33:26;1.52;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:35:53;1.58;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:38:20;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:40:48;1.95;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:43:19;1.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:45:46;0.60;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:48:12;1.77;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:50:40;0.52;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:53:07;2.58;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:55:33;3.65;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T08:58:00;7.15;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:00:30;4.35;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:03:12;4.10;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:08:24;1.92;;;0.95;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:10:51;1.20;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:13:18;1.98;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:15:59;1.75;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:18:27;1.33;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:20:55;2.03;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:23:22;2.88;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:25:49;2.40;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:28:19;1.85;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:30:46;2.17;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:33:12;3.45;;;1.08;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:35:39;3.90;;;1.42;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:38:07;1.25;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:40:33;4.45;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:43:01;1.20;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:45:31;4.05;;;0.68;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:48:03;3.90;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:50:36;5.05;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:53:11;2.08;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:55:42;1.33;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-04-08T09:58:14;2.22;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:00:44;1.45;;;0.77;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:03:15;2.67;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:05:51;1.73;;;0.93;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:08:21;2.22;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:10:49;1.23;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:13:16;1.05;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:15:43;1.80;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:20:57;1.27;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:26:29;1.83;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:34:55;1.42;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:37:21;4.60;;;1.05;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:39:50;1.73;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:42:19;1.08;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:44:52;2.10;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:47:24;3.38;;;0.95;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:49:52;3.95;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:52:19;1.55;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:54:47;1.40;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:57:15;2.95;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-08T10:59:49;1.63;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:02:16;1.80;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:04:42;1.15;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:07:09;3.17;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:09:36;0.95;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:12:05;1.58;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:14:33;1.10;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:17:02;1.30;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:19:30;2.67;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:21:57;2.38;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:24:23;2.03;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:26:51;1.85;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:29:18;1.48;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:31:47;2.30;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:34:20;0.90;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:36:47;6.35;;;0.95;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:39:14;2.55;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:41:41;1.40;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:44:08;1.10;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:46:35;1.30;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:49:04;4.22;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:51:32;3.03;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:53:59;1.23;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:56:26;3.05;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-08T11:58:54;2.10;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:01:21;1.58;;;0.95;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:03:54;6.95;;;4.47;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:06:23;19.17;;;9.50;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:08:51;19.27;;;6.68;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:11:18;21.27;;;17.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:13:46;10.65;;;6.35;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:16:13;5.05;;;2.38;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:18:40;3.17;;;1.88;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:21:07;4.45;;;2.35;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:23:35;3.70;;;2.13;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:26:01;3.03;;;2.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:28:28;3.80;;;1.85;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:30:55;4.45;;;2.92;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:33:21;2.90;;;2.45;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:35:48;3.80;;;1.70;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:38:15;2.75;;;1.77;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:40:43;2.95;;;1.73;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:43:09;2.50;;;1.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:45:36;3.17;;;1.77;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:48:03;5.03;;;1.60;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:50:29;2.92;;;1.42;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:52:56;2.70;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:55:23;4.22;;;1.70;;
74679;SDS011;63211;48.548;2.704;2023-04-08T12:57:51;3.13;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T13:00:18;1.83;;;1.27;;
74679;SDS011;63211;48.548;2.704;2023-04-08T13:02:45;1.80;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-08T13:05:12;1.42;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-08T13:07:38;0.95;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-08T13:10:06;3.03;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-08T13:12:33;3.38;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-08T13:15:01;1.52;;;1.10;;
