sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:01:58;81;22;;204;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:04:28;75;22;;188;149620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:06:58;74;21;;186;149614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:09:28;88;22;;221;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:11:58;72;21;;181;149244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:14:28;84;22;;212;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:16:58;83;22;;210;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:19:28;78;22;;197;150073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:21:58;86;21;;216;149366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:24:28;74;22;;187;150690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:26:59;70;22;;176;149312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:29:29;78;20;;198;151297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:31:59;91;22;;227;149207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:34:29;76;22;;190;149946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:37:00;78;21;;198;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:39:29;84;21;;206;146022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:42:01;75;21;;195;154687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:44:30;84;21;;210;149053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:47:00;83;21;;211;151107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:49:30;74;20;;184;148439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:52:00;71;21;;179;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:54:31;82;21;;206;150383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:57:01;83;20;;211;151307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T00:59:31;79;22;;200;150905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:02:07;79;20;;201;151173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:09:34;90;21;;226;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:12:05;92;22;;229;149000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:14:38;74;20;;188;151310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:19:41;80;24;;203;151576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:22:25;77;20;;195;150866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:24:42;80;23;;203;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:29:54;69;22;;177;152370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:32:39;82;21;;206;149639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:34:48;80;21;;202;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:37:23;91;24;;227;149329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:39:48;75;20;;191;150888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:42:17;78;21;;199;151745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:44:51;74;21;;184;149186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:47:22;66;19;;168;151126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:49:49;72;19;;181;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:52:19;89;21;;225;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:54:49;69;20;;176;151397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:57:23;67;19;;168;148423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T01:59:53;69;19;;176;151121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:02:23;84;20;;212;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:04:51;79;20;;199;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:07:22;85;20;;213;150121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:09:52;84;20;;214;151846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:12:22;81;20;;203;150004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:14:55;78;20;;196;150547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:17:25;79;20;;200;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:20:04;74;20;;187;151458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:22:35;74;20;;186;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:24:56;82;21;;209;151409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:27:27;70;20;;177;151022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:29:57;81;20;;201;147640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:32:27;64;19;;164;152741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:37:31;68;22;;173;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:40:01;75;20;;190;151482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:42:31;82;20;;206;150461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:45:02;81;21;;203;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:47:32;77;22;;193;149477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:50:02;84;19;;212;151154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:52:32;75;21;;189;149437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:55:03;71;18;;178;149871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T02:57:33;70;21;;178;151361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:00:04;75;20;;188;149629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:02:33;72;18;;183;150551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:05:05;78;20;;194;148695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:07:33;77;19;;194;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:10:04;67;17;;169;150492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:12:34;82;19;;203;148474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:15:04;83;19;;213;152573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:17:34;74;18;;187;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:20:05;72;18;;180;149997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:22:35;80;18;;201;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:25:05;82;19;;206;150455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:27:36;79;18;;199;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:32:39;77;21;;195;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:35:09;66;18;;169;151530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:37:39;80;17;;200;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:40:09;78;19;;192;147407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:42:40;74;17;;192;153716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:45:10;72;19;;181;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:50:13;75;21;;192;152256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:52:43;81;18;;200;148099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:55:14;75;18;;191;152074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T03:57:45;75;17;;188;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:00:14;81;17;;202;148802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:02:44;75;18;;190;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:05:14;81;17;;203;149399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:07:44;70;18;;177;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:10:14;77;18;;191;148814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:12:45;75;18;;192;152725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:15:14;77;17;;194;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:17:46;68;19;;170;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:20:15;77;17;;195;150698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:22:45;74;18;;186;148850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:25:15;81;18;;207;151990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:27:45;74;18;;185;149527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:30:15;66;17;;164;148995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:32:46;80;17;;203;151798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:35:16;79;17;;199;150284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:37:46;76;18;;191;149781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:40:16;81;19;;205;150609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:42:46;78;17;;196;149294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:45:16;69;17;;172;149559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:47:47;71;18;;181;151057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:50:17;81;17;;204;150494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:52:47;72;18;;176;146061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:55:17;65;17;;168;153358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T04:57:47;82;18;;207;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:00:17;74;18;;185;149883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:02:47;66;17;;164;148339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:05:17;74;18;;189;152248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:07:47;70;17;;177;150955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:10:17;79;18;;199;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:12:48;82;18;;206;149537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:15:18;71;18;;180;150350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:17:48;78;18;;198;150501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:20:18;75;18;;189;149935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:22:48;73;18;;182;149105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:25:18;69;17;;176;151305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:27:48;72;18;;181;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:30:18;79;19;;197;149455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:32:48;74;17;;187;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:35:18;67;18;;169;149620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:37:48;86;19;;217;151084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:40:18;76;19;;191;149031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:42:48;92;19;;233;150559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:45:18;76;19;;191;149465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:47:48;72;18;;183;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:50:19;67;19;;169;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:52:49;81;19;;204;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:55:19;73;19;;181;148054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T05:57:49;76;19;;193;151254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:00:19;81;19;;205;150944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:02:49;73;20;;184;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:05:19;74;19;;185;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:07:49;77;20;;193;150103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:10:20;80;19;;203;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:12:50;77;21;;193;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:15:20;83;21;;208;149965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:17:50;67;19;;169;150727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:20:20;73;21;;184;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:22:51;70;19;;168;143536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:25:21;70;20;;185;156622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:27:51;83;22;;207;148851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:30:21;78;21;;195;148491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:32:51;88;22;;227;153099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:35:21;82;21;;206;149469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:37:51;70;22;;176;150128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:40:21;71;21;;178;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:42:51;76;22;;190;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:45:22;71;22;;179;150142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:47:52;85;22;;214;149984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:50:22;78;23;;198;150684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:52:52;74;23;;185;149548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:55:22;89;23;;225;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T06:57:52;71;23;;177;148925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:00:22;69;22;;175;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:02:52;75;23;;188;148788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:05:22;80;26;;204;151496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:07:52;81;23;;203;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:10:22;82;25;;205;149057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:12:52;71;23;;180;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:15:22;75;25;;189;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:17:55;81;24;;205;150718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:20:23;71;25;;180;150322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:22:53;86;26;;215;149548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:25:23;78;25;;196;149581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:27:53;82;25;;208;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:30:23;85;26;;213;149003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:32:55;74;25;;187;150959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:35:24;74;26;;184;149059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:37:54;78;25;;198;151713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:40:29;84;28;;211;149124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:42:55;68;24;;173;151376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:45:25;77;26;;195;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:47:55;77;27;;194;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:50:25;75;25;;186;148372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:52:56;73;25;;188;152541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:55:26;75;25;;190;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T07:57:56;84;27;;211;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:00:26;74;25;;187;150067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:02:56;79;25;;198;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:05:27;79;25;;196;148758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:07:57;72;27;;185;152090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:10:27;72;26;;181;149684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:12:57;87;26;;215;148054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:15:27;77;26;;197;152654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:17:57;79;25;;199;149460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:20:27;82;28;;206;149866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:22:57;75;25;;186;148799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:25:27;70;26;;177;151245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:27:57;77;28;;195;150644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:30:27;81;29;;202;149380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:32:59;72;27;;181;150833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:35:28;74;29;;185;149248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:37:58;79;30;;200;150993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:40:28;71;28;;175;147718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:42:58;69;29;;176;151752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:45:29;74;31;;185;149516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:47:59;83;32;;209;151011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:50:29;74;30;;185;149480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:52:59;70;35;;178;151659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:55:29;74;32;;186;148975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T08:58:01;81;36;;205;151557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:00:37;74;34;;187;150841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:03:19;79;35;;199;150775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:05:39;81;35;;203;149062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:08:03;82;36;;210;151905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:10:33;81;34;;205;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:13:03;75;37;;189;149667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:15:33;71;34;;178;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:18:03;86;36;;216;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:20:34;84;39;;211;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:23:04;77;37;;193;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:25:35;81;38;;203;149786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:28:05;73;35;;183;148945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:30:36;75;36;;190;151575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:33:06;73;36;;185;151699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:35:36;83;38;;211;150726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:38:06;70;38;;176;149191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:40:36;71;38;;179;151156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:43:07;71;38;;178;149884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:45:37;81;41;;203;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:50:51;74;44;;189;152179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:53:22;73;41;;184;149599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:55:54;75;42;;189;150826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T09:58:20;76;40;;194;151525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:00:50;82;39;;205;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:05:45;70;40;;177;150353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:10:49;70;39;;178;151655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:13:21;74;37;;183;148048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:15:49;86;37;;221;153377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:20:52;82;38;;203;147359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:23:21;77;38;;199;153236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:25:51;77;39;;194;150157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:28:27;78;37;;197;150780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:30:55;74;38;;188;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:33:30;76;36;;191;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:35:53;69;35;;173;149762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:38:23;80;36;;202;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:40:53;72;37;;182;151137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:43:23;75;35;;189;150320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:45:53;76;36;;191;149372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:48:24;74;37;;185;149876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:50:58;75;37;;192;151713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:53:26;78;36;;196;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:56:08;77;36;;194;150481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T10:58:26;83;36;;207;149193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:01:01;72;35;;183;151454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:03:27;75;35;;189;150849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:05:57;77;33;;192;149069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:08:27;87;36;;220;151532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:10:58;80;34;;201;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:13:28;73;33;;183;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:15:59;73;33;;184;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:18:33;78;33;;196;150610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:20:59;77;35;;193;149916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:23:29;85;32;;213;150090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:25:59;75;34;;188;150000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:28:29;72;33;;182;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:30:59;71;29;;180;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:33:30;64;34;;161;149624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:36:00;72;30;;182;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:38:31;76;33;;194;151275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:41:01;80;35;;198;148489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:43:31;83;33;;212;152027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:46:10;74;34;;185;149375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:48:33;75;34;;190;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-08T11:51:03;62;34;;156;149093
