sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:01:00;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:01:22;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:04:07;32;23;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:04:32;33;20;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:07:16;22;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:07:40;22;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:10:26;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:10:48;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:13:34;22;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:13:59;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:16:42;20;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:17:07;20;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:19:53;18;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:20:16;18;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:23:02;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:23:25;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:26:10;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:26:33;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:29:19;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:29:41;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:32:27;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:32:52;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:35:35;13;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:36:00;13;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:38:46;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:39:09;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:41:55;16;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:42:19;15;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:45:03;21;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:45:27;21;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:48:13;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:48:35;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:51:21;19;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:51:45;22;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:54:29;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:54:53;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:57:39;22;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T00:58:02;22;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:00:56;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:01:16;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:04:09;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:07:33;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:07:53;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:10:44;36;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:11:04;23;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:13:53;22;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:14:15;22;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:17:03;19;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:17:23;19;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:20:12;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:20:32;19;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:24:18;16;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:27:08;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:27:26;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:30:18;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:30:38;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:33:27;13;12;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:33:47;13;12;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:36:37;26;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:36:56;26;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:39:46;26;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:40:07;17;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:42:57;42;32;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:43:16;42;32;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:46:05;19;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:46:25;19;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:49:16;38;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:49:35;21;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:52:25;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:52:44;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:55:34;21;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:55:57;21;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:58:45;22;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T01:59:13;28;23;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:01:55;16;12;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:02:16;16;12;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:05:04;22;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:05:25;22;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:08:13;25;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:08:33;24;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:11:21;36;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:11:42;36;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:14:31;26;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:14:50;26;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:17:43;25;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:18:11;30;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:21:04;27;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:21:19;27;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:24:07;25;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:24:29;25;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:27:18;32;23;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:27:38;23;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:30:27;33;25;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:30:50;33;25;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:33:35;27;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:33:59;27;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:36:44;24;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:37:07;30;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:39:53;24;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:40:28;24;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:43:10;27;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:43:37;27;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:46:18;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:46:45;30;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:49:26;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:49:53;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:52:37;32;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:53:02;32;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:55:45;31;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:56:10;33;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:58:53;36;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T02:59:19;36;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:02:03;19;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:02:26;19;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:05:11;18;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:05:36;42;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:08:20;21;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:08:44;21;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:11:30;28;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:11:51;28;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:14:38;19;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:15:02;28;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:17:46;24;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:18:11;24;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:20:56;26;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:21:20;26;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:24:04;27;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:24:29;25;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:27:13;22;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:27:37;22;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:30:23;19;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:30:45;19;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:33:31;15;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:33:56;20;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:36:39;18;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:37:04;18;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:39:50;22;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:40:12;22;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:42:58;29;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:43:22;24;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:46:06;25;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:46:31;25;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:49:16;27;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:49:39;27;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:52:24;24;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:52:49;21;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:55:32;26;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:55:57;26;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:58:43;19;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T03:59:05;19;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:01:51;17;15;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:02:15;22;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:04:59;25;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:05:23;25;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:08:10;21;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:08:31;21;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:11:18;37;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:11:42;29;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:14:28;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:14:50;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:17:36;29;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:17:58;29;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:20:44;22;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:21:09;23;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:23:52;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:24:17;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:27:03;22;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:27:24;22;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:30:10;17;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:30:36;22;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:33:22;28;19;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:33:44;28;19;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:36:30;23;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:36:53;23;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:39:38;36;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:40:02;20;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:42:49;16;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:43:11;16;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:45:56;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:46:19;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:49:04;21;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:49:29;21;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:52:13;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:52:37;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:55:23;23;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:55:45;23;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:58:31;18;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T04:58:55;22;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:01:39;18;14;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:02:03;18;14;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:04:49;25;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:05:16;25;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:08:00;22;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:08:22;22;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:11:08;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:11:30;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:14:17;20;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:14:38;20;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:17:25;28;21;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:17:48;19;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:20:33;20;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:20:57;20;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:23:43;30;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:24:05;30;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:26:51;21;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:27:15;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:29:59;23;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:30:23;23;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:33:09;22;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:33:31;22;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:36:17;25;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:36:42;26;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:39:26;23;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:39:51;23;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:42:36;13;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:42:59;13;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:45:44;26;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:46:08;21;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:48:52;27;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:49:24;27;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:52:04;23;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:52:32;23;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:55:13;43;36;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:55:40;29;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:58:22;32;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T05:58:48;32;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:01:31;25;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:01:57;25;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:04:39;24;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:05:05;23;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:07:48;33;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:08:16;33;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:10:57;22;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:11:25;22;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:14:06;20;19;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:14:33;17;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:17:15;19;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:17:42;19;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:20:24;34;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:20:50;34;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:23:33;24;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:23:58;18;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:26:42;20;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:27:06;20;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:29:51;23;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:30:14;23;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:32:59;35;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:33:23;36;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:36:07;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:36:32;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:39:17;21;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:39:40;21;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:42:27;23;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:42:50;28;21;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:45:36;37;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:45:58;37;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:48:45;27;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:49:07;27;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:51:53;26;22;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:52:17;28;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:55:02;31;21;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:55:25;31;21;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:58:11;36;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T06:58:34;36;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:01:19;23;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:01:43;30;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:04:28;21;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:04:52;21;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:07:38;26;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:08:01;26;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:10:47;37;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:11:10;23;21;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:13:55;33;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:14:18;33;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:17:04;35;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:17:27;35;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:20:12;24;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:20:36;33;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:23:22;28;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:23:44;28;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:26:30;21;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:26:53;21;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:29:39;21;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:30:03;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:32:47;25;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:33:12;25;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:35:57;21;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:36:22;21;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:39:15;26;23;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:39:34;41;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:42:24;46;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:42:45;46;37;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:45:33;33;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:46:00;33;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:48:44;41;36;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:49:16;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:51:53;40;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:52:41;39;32;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:55:06;25;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:55:55;25;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:58:15;22;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T07:59:05;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:01:23;27;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:02:13;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:04:32;21;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:05:21;21;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:07:41;34;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:08:29;26;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:10:49;11;10;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:11:38;21;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:13:57;37;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:14:47;37;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:17:06;23;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:17:56;28;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:20:16;24;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:21:05;20;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:23:24;41;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:24:14;41;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:26:34;30;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:27:23;45;35;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:29:46;25;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:30:35;21;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:33:00;33;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-04-08T08:33:44;33;19;14
