sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:01:22;13.05;12.97;12.81;11.94;95.34;95.32;95.25;94.96;84.22;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:03:48;13.56;13.43;13.18;12.18;97.32;97.29;97.19;96.79;85.65;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:06:14;13.06;12.97;12.79;11.89;94.93;94.91;94.83;94.51;83.77;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:08:40;13.63;13.57;13.45;12.58;100.44;100.42;100.35;100.10;88.88;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:11:06;13.95;13.87;13.72;12.79;102.17;102.15;102.07;101.78;90.30;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:13:32;13.56;13.51;13.41;12.58;100.42;100.40;100.34;100.12;88.96;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:15:57;13.36;13.32;13.25;12.45;99.39;99.37;99.32;99.13;88.12;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:18:23;13.39;13.32;13.17;12.29;98.17;98.15;98.08;97.81;86.79;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:20:49;13.66;13.59;13.46;12.57;100.42;100.39;100.32;100.06;88.82;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:23:15;13.54;13.46;13.30;12.40;99.00;98.98;98.90;98.61;87.47;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:25:41;13.45;13.36;13.17;12.24;97.74;97.71;97.63;97.30;86.24;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:28:06;13.28;13.20;13.05;12.18;97.25;97.23;97.16;96.88;85.96;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:30:33;13.33;13.26;13.12;12.26;97.89;97.87;97.80;97.54;86.56;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:33:01;13.22;13.16;13.02;12.15;97.07;97.04;96.97;96.71;85.83;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:35:26;13.25;13.18;13.04;12.17;97.17;97.15;97.08;96.81;85.91;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:37:52;13.19;13.11;12.96;12.10;96.59;96.57;96.50;96.22;85.37;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:40:18;13.63;13.58;13.47;12.62;100.80;100.78;100.72;100.49;89.27;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:42:44;13.44;13.40;13.30;12.48;99.63;99.61;99.55;99.34;88.26;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:45:09;13.84;13.79;13.68;12.81;102.28;102.26;102.20;101.96;90.56;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:47:35;14.32;14.21;13.98;12.96;103.53;103.51;103.41;103.04;91.26;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:50:01;14.25;14.11;13.83;12.76;101.91;101.88;101.77;101.33;89.63;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:52:28;13.58;13.48;13.28;12.33;98.47;98.45;98.36;98.02;86.86;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:54:54;14.37;14.27;14.06;13.06;104.29;104.26;104.17;103.81;91.99;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:57:20;13.99;13.88;13.66;12.67;101.22;101.19;101.10;100.73;89.23;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T00:59:46;13.89;13.84;13.74;12.88;102.88;102.86;102.80;102.58;91.14;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:02:21;14.58;14.54;14.45;13.57;108.37;108.35;108.29;108.08;96.06;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:05:02;13.45;13.38;13.23;12.34;98.57;98.55;98.48;98.20;87.13;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:07:40;14.13;14.04;13.86;12.91;103.08;103.05;102.97;102.65;91.02;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:10:13;14.17;14.10;13.96;13.05;104.19;104.17;104.10;103.83;92.16;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:13:03;14.27;14.21;14.08;13.18;105.23;105.21;105.14;104.88;93.14;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:15:32;14.26;14.16;13.96;12.98;103.68;103.65;103.56;103.22;91.50;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:18:04;13.84;13.77;13.61;12.70;101.39;101.37;101.29;101.00;89.61;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:20:36;14.10;14.04;13.92;13.02;104.01;103.99;103.92;103.67;92.06;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:23:10;13.86;13.79;13.66;12.78;102.02;102.00;101.93;101.67;90.26;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:25:48;14.63;14.48;14.17;13.05;104.26;104.23;104.11;103.64;91.62;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:28:18;14.69;14.57;14.33;13.29;106.15;106.12;106.02;105.63;93.56;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:30:47;14.70;14.60;14.40;13.40;107.00;106.98;106.89;106.54;94.45;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:33:15;14.69;14.59;14.38;13.36;106.71;106.68;106.59;106.23;94.15;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:35:43;14.74;14.66;14.50;13.53;108.01;107.99;107.91;107.61;95.48;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:38:13;14.60;14.52;14.37;13.41;107.08;107.06;106.98;106.68;94.67;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:40:42;14.79;14.67;14.42;13.36;106.71;106.68;106.58;106.18;94.02;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:43:10;14.62;14.51;14.28;13.25;105.80;105.78;105.68;105.30;93.28;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:45:40;14.89;14.79;14.58;13.56;108.28;108.25;108.16;107.81;95.56;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:48:11;14.77;14.71;14.59;13.66;109.06;109.03;108.96;108.71;96.54;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:50:42;14.79;14.72;14.58;13.63;108.82;108.79;108.72;108.44;96.27;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:53:11;14.12;14.04;13.87;12.92;103.20;103.17;103.09;102.78;91.16;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:55:37;15.06;14.94;14.69;13.62;108.74;108.72;108.61;108.21;95.83;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T01:58:06;15.00;14.89;14.66;13.61;108.68;108.66;108.56;108.17;95.84;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:00:36;15.21;15.06;14.76;13.62;108.80;108.77;108.65;108.18;95.69;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:03:06;15.68;15.50;15.11;13.86;110.71;110.68;110.54;109.97;97.10;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:05:36;15.50;15.34;15.00;13.82;110.37;110.34;110.21;109.70;96.97;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:08:01;15.02;14.95;14.81;13.85;110.58;110.55;110.48;110.20;97.83;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:10:27;14.84;14.69;14.37;13.24;105.77;105.74;105.62;105.14;92.95;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:12:53;14.75;14.67;14.51;13.55;108.18;108.16;108.08;107.78;95.63;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:15:19;14.53;14.49;14.40;13.52;108.00;107.98;107.92;107.71;95.74;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:17:56;15.14;15.00;14.71;13.60;108.59;108.56;108.44;108.00;95.56;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:23:05;15.09;14.97;14.73;13.65;109.01;108.98;108.88;108.48;96.07;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:25:37;14.62;14.56;14.44;13.51;107.91;107.89;107.82;107.56;95.52;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:28:08;14.68;14.57;14.37;13.35;106.65;106.63;106.54;106.18;94.11;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:30:36;15.00;14.87;14.61;13.52;107.98;107.95;107.85;107.42;95.09;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:33:06;15.01;14.86;14.56;13.43;107.25;107.22;107.10;106.63;94.30;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:35:34;15.32;15.17;14.85;13.70;109.39;109.36;109.24;108.76;96.17;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:38:01;15.12;15.01;14.79;13.75;109.78;109.75;109.66;109.29;96.85;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:40:30;15.45;15.37;15.21;14.21;113.45;113.43;113.35;113.04;100.33;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:42:57;15.43;15.31;15.08;14.00;111.80;111.77;111.67;111.28;98.59;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:45:31;15.45;15.36;15.19;14.17;113.16;113.13;113.05;112.73;100.01;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:48:02;15.99;15.85;15.56;14.40;115.02;114.99;114.87;114.42;101.28;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:50:28;16.24;16.06;15.70;14.44;115.34;115.31;115.17;114.62;101.29;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:52:54;16.87;16.68;16.30;15.00;119.79;119.75;119.61;119.04;105.19;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:55:20;15.95;15.82;15.57;14.45;115.40;115.37;115.26;114.85;101.74;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T02:57:46;16.04;15.95;15.76;14.69;117.32;117.29;117.20;116.86;103.66;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:00:13;15.96;15.86;15.66;14.59;116.52;116.49;116.40;116.04;102.91;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:02:40;15.37;15.31;15.18;14.21;113.45;113.43;113.36;113.09;100.43;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:05:06;15.66;15.57;15.40;14.38;114.83;114.81;114.72;114.41;101.52;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:07:32;15.95;15.88;15.74;14.72;117.58;117.56;117.48;117.19;104.06;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:09:58;16.12;15.98;15.68;14.50;115.80;115.77;115.65;115.18;101.93;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:12:24;15.89;15.77;15.52;14.40;115.02;114.99;114.88;114.48;101.41;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:14:52;16.54;16.43;16.20;15.07;120.35;120.32;120.22;119.83;106.22;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:17:18;15.88;15.78;15.59;14.52;115.97;115.94;115.85;115.50;102.44;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:19:44;16.06;15.91;15.60;14.42;115.13;115.10;114.98;114.50;101.31;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:22:10;16.51;16.34;15.99;14.73;117.61;117.58;117.44;116.91;103.35;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:24:35;16.61;16.46;16.15;14.94;119.32;119.29;119.17;118.69;105.04;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:27:01;17.20;16.98;16.54;15.15;120.98;120.94;120.78;120.14;106.03;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:29:27;16.67;16.53;16.25;15.05;120.21;120.17;120.06;119.60;105.90;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:31:53;16.65;16.51;16.22;15.01;119.85;119.82;119.70;119.23;105.54;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:34:19;16.67;16.50;16.17;14.92;119.13;119.10;118.97;118.45;104.76;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:36:45;16.74;16.65;16.46;15.36;122.67;122.64;122.55;122.21;108.43;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:39:11;16.61;16.49;16.25;15.10;120.58;120.55;120.45;120.04;106.38;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:41:36;16.78;16.64;16.35;15.14;120.88;120.85;120.73;120.26;106.46;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:44:02;16.61;16.46;16.15;14.92;119.16;119.13;119.01;118.51;104.86;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:46:28;17.10;16.95;16.64;15.38;122.87;122.84;122.71;122.22;108.16;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:48:54;16.76;16.66;16.46;15.33;122.46;122.43;122.34;121.97;108.18;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:51:20;17.95;17.78;17.44;16.12;128.71;128.67;128.54;128.00;113.26;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:53:45;17.49;17.38;17.16;15.98;127.62;127.59;127.49;127.10;112.71;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:56:12;17.70;17.57;17.30;16.07;128.34;128.31;128.19;127.75;113.20;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T03:58:38;17.59;17.41;17.07;15.75;125.79;125.76;125.62;125.08;110.63;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:01:03;18.18;17.98;17.57;16.16;129.04;129.00;128.85;128.23;113.31;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:03:29;17.89;17.70;17.31;15.93;127.24;127.21;127.06;126.46;111.77;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:05:55;17.31;17.14;16.80;15.51;123.88;123.84;123.71;123.18;108.96;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:08:21;17.81;17.64;17.28;15.95;127.38;127.34;127.20;126.65;112.02;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:10:47;17.99;17.79;17.38;15.97;127.57;127.53;127.37;126.76;111.99;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:13:12;18.04;17.83;17.41;16.00;127.81;127.77;127.62;126.99;112.18;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:15:39;18.27;18.05;17.61;16.16;129.08;129.04;128.88;128.23;113.24;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:18:05;18.11;17.86;17.35;15.83;126.45;126.41;126.22;125.49;110.64;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:20:31;17.98;17.80;17.43;16.07;128.39;128.35;128.21;127.64;112.87;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:22:57;17.81;17.67;17.40;16.16;129.03;128.99;128.88;128.43;113.78;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:25:23;17.54;17.43;17.21;16.03;128.00;127.97;127.87;127.48;113.05;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:27:49;17.86;17.72;17.43;16.16;129.09;129.06;128.94;128.47;113.78;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:30:15;18.36;18.12;17.65;16.15;129.02;128.98;128.80;128.11;113.04;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:32:42;17.42;17.30;17.05;15.85;126.56;126.53;126.42;126.00;111.67;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:35:08;17.80;17.64;17.31;16.00;127.82;127.79;127.65;127.14;112.51;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:37:34;17.97;17.78;17.38;15.99;127.75;127.71;127.56;126.96;112.20;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:40:01;17.95;17.81;17.53;16.27;129.96;129.93;129.81;129.35;114.60;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:42:27;18.64;18.41;17.95;16.46;131.47;131.43;131.26;130.58;115.28;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:44:53;17.69;17.55;17.25;15.99;127.69;127.66;127.53;127.06;112.51;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:47:19;18.35;18.15;17.73;16.30;130.22;130.18;130.02;129.40;114.33;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:49:44;18.05;17.87;17.51;16.15;129.01;128.97;128.83;128.27;113.44;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:52:10;18.66;18.48;18.10;16.70;133.34;133.31;133.16;132.58;117.25;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:54:36;17.95;17.79;17.47;16.16;129.06;129.03;128.90;128.38;113.63;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:57:02;17.82;17.70;17.45;16.22;129.51;129.48;129.37;128.93;114.27;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T04:59:27;17.86;17.72;17.44;16.19;129.28;129.25;129.13;128.67;113.99;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:01:53;17.80;17.67;17.41;16.18;129.18;129.15;129.04;128.60;113.96;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:04:22;19.12;18.98;18.69;17.35;138.54;138.51;138.38;137.90;122.17;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:06:48;18.54;18.36;17.99;16.61;132.64;132.60;132.46;131.89;116.65;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:09:14;18.26;18.13;17.85;16.57;132.32;132.29;132.17;131.70;116.68;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:11:40;18.18;18.01;17.68;16.34;130.53;130.49;130.36;129.83;114.89;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:14:05;18.04;17.86;17.51;16.17;129.11;129.07;128.94;128.39;113.57;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:16:32;18.61;18.40;17.97;16.51;131.88;131.84;131.68;131.04;115.76;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:18:58;18.40;18.15;17.64;16.12;128.77;128.73;128.55;127.82;112.73;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:21:24;18.61;18.34;17.78;16.20;129.37;129.33;129.14;128.35;113.09;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:23:50;18.75;18.48;17.92;16.33;130.44;130.39;130.20;129.41;114.04;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:26:18;18.27;17.97;17.36;15.73;125.69;125.65;125.44;124.59;109.63;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:28:46;18.87;18.55;17.89;16.18;129.28;129.24;129.01;128.10;112.65;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:31:16;18.05;17.90;17.59;16.30;130.15;130.12;129.99;129.50;114.66;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:33:45;18.48;18.31;17.96;16.60;132.59;132.55;132.41;131.87;116.68;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:36:12;18.69;18.44;17.92;16.36;130.71;130.66;130.48;129.73;114.40;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:38:39;18.82;18.61;18.20;16.75;133.77;133.74;133.58;132.95;117.50;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:41:07;18.83;18.63;18.20;16.75;133.76;133.72;133.56;132.93;117.47;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:43:33;19.14;18.93;18.51;17.04;136.07;136.03;135.87;135.23;119.51;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:45:58;18.83;18.64;18.26;16.85;134.56;134.52;134.37;133.79;118.32;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:48:24;19.03;18.84;18.44;17.00;135.81;135.77;135.61;135.01;119.38;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:50:50;19.26;19.05;18.63;17.15;136.96;136.92;136.76;136.12;120.30;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:53:16;19.58;19.32;18.79;17.18;137.26;137.21;137.02;136.26;120.19;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:55:42;19.43;19.16;18.59;16.96;135.43;135.39;135.19;134.39;118.45;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T05:58:07;19.52;19.25;18.68;17.04;136.12;136.08;135.88;135.08;119.07;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:00:33;20.54;20.21;19.53;17.72;141.55;141.50;141.27;140.32;123.49;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:02:59;20.87;20.49;19.73;17.81;142.26;142.20;141.95;140.90;123.81;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:05:25;19.84;19.51;18.84;17.08;136.43;136.38;136.16;135.23;118.98;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:07:50;19.40;19.19;18.77;17.28;138.01;137.97;137.81;137.17;121.24;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:10:16;20.98;20.67;20.04;18.25;145.78;145.73;145.51;144.62;127.42;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:12:42;21.35;20.99;20.27;18.35;146.62;146.56;146.32;145.31;127.82;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:15:08;21.17;20.75;19.89;17.86;142.68;142.62;142.34;141.19;123.87;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:17:37;21.83;21.39;20.52;18.42;147.18;147.12;146.84;145.65;127.79;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:20:04;21.99;21.49;20.46;18.21;145.46;145.39;145.06;143.70;125.74;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:22:31;21.31;20.92;20.12;18.13;144.81;144.76;144.49;143.39;125.95;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:24:56;21.98;21.54;20.64;18.52;147.94;147.88;147.59;146.37;128.39;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:27:22;23.09;22.48;21.24;18.71;149.48;149.40;149.02;147.40;128.56;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:29:48;22.27;21.79;20.83;18.62;148.79;148.73;148.42;147.13;128.92;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:32:13;22.23;21.76;20.79;18.58;148.43;148.37;148.05;146.76;128.58;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:34:39;21.86;21.46;20.63;18.59;148.54;148.48;148.21;147.08;129.19;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:37:06;22.95;22.43;21.38;19.04;152.10;152.04;151.70;150.30;131.54;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:39:32;22.94;22.45;21.45;19.18;153.21;153.15;152.83;151.49;132.74;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:41:58;23.46;22.96;21.96;19.64;156.93;156.86;156.53;155.18;136.00;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:44:33;24.87;24.26;23.03;20.41;163.05;162.98;162.59;160.96;140.66;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:46:59;25.47;24.71;23.17;20.20;161.39;161.30;160.83;158.84;138.10;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:49:25;25.46;24.84;23.56;20.85;166.59;166.51;166.11;164.42;143.64;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:51:51;24.72;24.18;23.10;20.64;164.91;164.84;164.49;163.04;142.84;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:54:17;26.22;25.43;23.83;20.75;165.80;165.71;165.22;163.15;141.80;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:56:43;25.19;24.51;23.13;20.33;162.46;162.38;161.95;160.15;139.61;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T06:59:08;24.12;23.50;22.24;19.63;156.89;156.81;156.42;154.77;135.09;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:01:34;24.24;23.50;21.99;19.11;152.71;152.62;152.16;150.22;130.48;0.68
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:04:00;23.30;22.77;21.69;19.30;154.23;154.16;153.82;152.38;133.34;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:06:26;23.47;23.06;22.24;20.11;160.65;160.59;160.31;159.17;139.95;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:08:52;24.51;23.89;22.62;19.98;159.67;159.59;159.19;157.53;137.53;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:11:18;24.07;23.46;22.23;19.64;156.96;156.88;156.49;154.87;135.23;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:13:43;23.76;23.35;22.50;20.33;162.38;162.32;162.04;160.86;141.41;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:16:09;24.71;24.07;22.76;20.05;160.25;160.17;159.76;158.04;137.88;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:18:35;26.41;25.57;23.86;20.66;165.09;164.99;164.47;162.28;140.78;0.68
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:21:01;24.29;23.55;22.06;19.20;153.42;153.33;152.88;150.95;131.17;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:23:27;25.28;24.56;23.11;20.23;161.63;161.55;161.10;159.21;138.60;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:25:53;22.50;21.94;20.80;18.40;147.04;146.97;146.61;145.11;126.74;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:28:20;24.79;24.06;22.57;19.69;157.33;157.24;156.79;154.86;134.67;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-04-08T07:30:46;24.54;23.79;22.26;19.34;154.54;154.45;153.99;152.01;132.03;0.67
