sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-04-08T00:00:27;27.12;26.59;25.51;22.89;182.91;182.81;182.49;180.46;154.68;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T00:02:54;26.26;25.78;24.79;22.31;178.28;178.19;177.89;176.00;150.99;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T00:05:21;27.05;26.51;25.40;22.76;181.87;181.77;181.44;179.39;153.70;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:07:47;25.54;25.03;24.00;21.52;171.96;171.87;171.56;169.64;145.37;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T00:10:14;26.01;25.45;24.32;21.70;173.44;173.34;173.00;170.95;146.30;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:12:40;26.03;25.52;24.48;21.96;175.50;175.41;175.09;173.15;148.41;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:15:07;26.98;26.47;25.45;22.89;182.93;182.84;182.52;180.57;154.89;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:17:34;26.33;25.91;25.05;22.72;181.49;181.41;181.14;179.41;154.22;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T00:20:01;26.63;26.20;25.33;22.96;183.43;183.34;183.07;181.31;155.84;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T00:22:28;27.71;27.18;26.09;23.43;187.25;187.15;186.82;184.77;158.42;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:24:55;26.54;26.06;25.08;22.61;180.65;180.56;180.26;178.38;153.08;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T00:27:23;27.59;26.98;25.72;22.89;182.97;182.86;182.49;180.25;154.14;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:29:51;26.42;25.83;24.61;21.88;174.86;174.75;174.39;172.23;147.24;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:32:17;25.63;25.08;23.94;21.33;170.49;170.39;170.05;168.00;143.73;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:34:44;25.00;24.49;23.47;21.02;167.94;167.85;167.54;165.64;141.90;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T00:37:10;24.43;24.01;23.15;20.90;167.01;166.93;166.67;164.97;141.66;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T00:39:37;23.20;22.88;22.24;20.29;162.07;162.00;161.79;160.39;138.11;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T00:42:04;23.33;22.97;22.25;20.22;161.54;161.47;161.24;159.74;137.40;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T00:44:30;23.50;23.16;22.48;20.48;163.60;163.53;163.31;161.85;139.31;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T00:46:57;22.88;22.61;22.07;20.25;161.77;161.71;161.53;160.26;138.22;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T00:49:24;23.68;23.37;22.74;20.78;166.00;165.93;165.73;164.33;141.57;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T00:51:52;24.88;24.51;23.76;21.60;172.59;172.52;172.28;170.70;146.86;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T00:54:19;24.76;24.39;23.63;21.48;171.60;171.53;171.29;169.70;145.98;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T00:56:46;25.52;25.06;24.11;21.73;173.61;173.52;173.23;171.42;147.10;0.60
78734;SPS30;68057;52.126;5.426;2023-04-08T00:59:13;24.78;24.41;23.65;21.51;171.81;171.74;171.50;169.92;146.18;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T01:09:20;25.48;25.02;24.07;21.69;173.29;173.20;172.91;171.10;146.82;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T01:11:50;24.53;24.17;23.43;21.31;170.21;170.14;169.90;168.35;144.84;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T01:14:19;25.63;25.10;24.02;21.49;171.71;171.61;171.29;169.31;144.99;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T01:16:50;25.48;24.99;23.97;21.51;171.86;171.77;171.46;169.56;145.34;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T01:19:28;23.95;23.52;22.65;20.42;163.13;163.05;162.78;161.09;138.26;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T01:22:11;22.37;22.04;21.36;19.43;155.21;155.14;154.93;153.51;132.07;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T01:24:44;21.20;20.90;20.29;18.50;147.76;147.69;147.50;146.20;125.86;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T01:27:13;20.87;20.66;20.25;18.68;149.20;149.15;149.01;147.94;127.77;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T01:29:42;21.04;20.82;20.36;18.73;149.63;149.58;149.42;148.30;128.00;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T01:32:10;21.14;20.90;20.42;18.75;149.76;149.70;149.54;148.38;128.00;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T01:34:39;21.58;21.31;20.77;19.02;151.96;151.90;151.72;150.49;129.72;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T01:37:08;21.65;21.30;20.59;18.65;149.04;148.97;148.75;147.31;126.61;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T01:39:35;22.21;21.86;21.15;19.19;153.28;153.21;152.98;151.53;130.28;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T01:42:05;20.30;20.06;19.56;17.94;143.28;143.22;143.06;141.92;122.37;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T01:44:33;19.61;19.31;18.70;16.99;135.76;135.70;135.51;134.25;115.47;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T01:47:03;19.09;18.85;18.35;16.79;134.12;134.07;133.91;132.80;114.44;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T01:49:30;18.62;18.44;18.06;16.64;132.92;132.88;132.75;131.79;113.79;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T01:51:57;18.29;18.11;17.74;16.35;130.60;130.56;130.43;129.49;111.82;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T01:54:26;18.36;18.15;17.72;16.27;129.95;129.90;129.76;128.75;111.05;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T01:56:53;18.13;17.94;17.56;16.17;129.16;129.11;128.98;128.03;110.52;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T01:59:22;18.03;17.84;17.46;16.08;128.44;128.39;128.26;127.32;109.91;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T02:01:52;18.14;17.98;17.64;16.31;130.24;130.19;130.08;129.18;111.63;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T02:04:19;17.61;17.45;17.10;15.78;126.06;126.01;125.89;125.00;107.97;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T02:06:46;18.23;17.93;17.32;15.68;125.30;125.24;125.05;123.83;106.41;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T02:09:13;18.50;18.33;17.98;16.59;132.54;132.50;132.38;131.45;113.55;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T02:11:39;17.65;17.46;17.08;15.71;125.49;125.44;125.31;124.37;107.34;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T02:14:06;18.65;18.42;17.97;16.47;131.54;131.49;131.34;130.29;112.34;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T02:16:36;18.80;18.57;18.09;16.56;132.28;132.23;132.07;130.98;112.89;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T02:19:14;18.92;18.68;18.18;16.63;132.85;132.80;132.64;131.53;113.34;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T02:21:48;18.69;18.44;17.95;16.40;131.02;130.97;130.81;129.70;111.74;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T02:24:22;18.85;18.58;18.02;16.41;131.09;131.03;130.86;129.68;111.60;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T02:26:52;19.98;19.62;18.88;17.00;135.87;135.80;135.57;134.15;115.11;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T02:29:22;20.48;20.13;19.43;17.56;140.31;140.24;140.02;138.62;119.07;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T02:31:50;19.28;19.02;18.49;16.88;134.83;134.77;134.60;133.44;114.93;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T02:34:18;19.21;18.95;18.43;16.84;134.53;134.47;134.30;133.16;114.71;0.58
78734;SPS30;68057;52.126;5.426;2023-04-08T02:36:47;19.34;19.03;18.40;16.68;133.27;133.20;133.01;131.73;113.23;0.59
78734;SPS30;68057;52.126;5.426;2023-04-08T02:39:14;19.18;18.90;18.33;16.67;133.21;133.16;132.97;131.77;113.38;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T02:41:41;18.74;18.52;18.08;16.59;132.52;132.47;132.33;131.28;113.23;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T02:44:08;19.58;19.29;18.70;17.01;135.92;135.86;135.68;134.44;115.67;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T02:46:35;19.16;18.90;18.36;16.74;133.74;133.68;133.51;132.34;113.94;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T02:49:02;18.24;18.04;17.64;16.21;129.49;129.44;129.30;128.32;110.72;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T02:51:29;17.86;17.73;17.48;16.24;129.68;129.64;129.54;128.74;111.40;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T02:53:55;18.45;18.28;17.93;16.56;132.24;132.19;132.07;131.15;113.30;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T02:56:22;18.41;18.24;17.89;16.51;131.87;131.82;131.70;130.77;112.97;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T02:58:48;18.28;18.10;17.73;16.34;130.51;130.47;130.34;129.40;111.74;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T03:01:17;17.89;17.70;17.32;15.95;127.38;127.33;127.20;126.26;108.99;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T03:03:44;18.81;18.58;18.11;16.60;132.56;132.51;132.36;131.29;113.19;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T03:06:11;18.72;18.49;18.01;16.49;131.73;131.68;131.53;130.45;112.43;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T03:08:37;19.12;18.89;18.40;16.85;134.58;134.53;134.37;133.27;114.87;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T03:11:04;19.64;19.43;18.99;17.46;139.44;139.39;139.24;138.18;119.23;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T03:13:31;19.91;19.56;18.84;17.00;135.80;135.73;135.51;134.11;115.13;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T03:15:57;20.06;19.79;19.23;17.55;140.21;140.15;139.97;138.76;119.50;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T03:18:24;20.39;20.17;19.71;18.12;144.74;144.68;144.53;143.43;123.76;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T03:20:50;21.48;21.19;20.59;18.79;150.09;150.03;149.84;148.54;127.92;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T03:23:17;22.12;21.78;21.09;19.16;153.05;152.98;152.76;151.34;130.16;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T03:25:44;22.70;22.44;21.89;20.08;160.38;160.32;160.14;158.87;137.00;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T03:28:10;23.56;23.23;22.54;20.54;164.08;164.01;163.79;162.34;139.74;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T03:30:37;23.64;23.33;22.68;20.71;165.43;165.36;165.15;163.74;141.02;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T03:33:04;24.25;23.87;23.10;20.97;167.52;167.44;167.20;165.62;142.42;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T03:35:33;24.88;24.58;23.96;21.95;175.35;175.28;175.08;173.66;149.71;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T03:38:00;25.46;25.15;24.52;22.46;179.44;179.37;179.16;177.71;153.20;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T03:40:26;25.17;24.84;24.17;22.08;176.39;176.32;176.10;174.60;150.41;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T03:42:53;26.16;25.90;25.37;23.39;186.82;186.75;186.57;185.22;159.95;0.52
78734;SPS30;68057;52.126;5.426;2023-04-08T03:45:20;27.32;26.96;26.25;24.00;191.72;191.65;191.41;189.81;163.55;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T03:47:47;28.07;27.56;26.53;23.91;191.03;190.93;190.61;188.62;161.87;0.57
78734;SPS30;68057;52.126;5.426;2023-04-08T03:50:13;28.16;27.75;26.93;24.52;195.89;195.81;195.55;193.79;166.79;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T03:52:40;28.82;28.36;27.42;24.85;198.56;198.47;198.17;196.27;168.71;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T03:55:07;29.22;28.79;27.90;25.37;202.71;202.62;202.34;200.49;172.49;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T03:57:34;28.24;27.86;27.08;24.72;197.49;197.41;197.16;195.46;168.33;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T04:00:01;29.42;28.98;28.07;25.50;203.76;203.67;203.38;201.49;173.32;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T04:02:27;28.14;27.78;27.03;24.71;197.36;197.28;197.03;195.37;168.32;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T04:04:55;27.96;27.65;27.03;24.85;198.46;198.38;198.17;196.66;169.70;0.55
78734;SPS30;68057;52.126;5.426;2023-04-08T04:07:22;26.23;26.00;25.51;23.57;188.28;188.22;188.05;186.75;161.37;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T04:09:48;26.70;26.43;25.88;23.84;190.41;190.34;190.16;188.76;162.98;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T04:12:19;26.50;26.18;25.52;23.38;186.77;186.70;186.48;184.97;159.46;0.56
78734;SPS30;68057;52.126;5.426;2023-04-08T04:14:46;27.30;26.97;26.30;24.11;192.57;192.50;192.28;190.73;164.44;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T04:17:13;25.97;25.81;25.46;23.69;189.17;189.11;188.98;187.85;162.61;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T04:19:40;24.23;24.04;23.65;21.93;175.11;175.05;174.91;173.78;150.29;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T04:22:07;24.10;23.92;23.58;21.90;174.89;174.83;174.70;173.62;150.23;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T04:24:34;24.81;24.58;24.13;22.29;178.05;177.99;177.83;176.61;152.60;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T04:27:00;25.21;24.87;24.17;22.06;176.25;176.17;175.95;174.43;150.22;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T04:29:27;26.07;25.80;25.25;23.25;185.68;185.62;185.43;184.05;158.88;0.52
78734;SPS30;68057;52.126;5.426;2023-04-08T04:31:53;26.83;26.46;25.69;23.42;187.07;187.00;186.75;185.10;159.35;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T04:34:20;26.39;26.12;25.58;23.58;188.31;188.25;188.06;186.69;161.20;0.52
78734;SPS30;68057;52.126;5.426;2023-04-08T04:36:46;25.32;25.05;24.49;22.53;179.93;179.86;179.67;178.31;153.88;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T04:39:13;24.43;24.24;23.83;22.07;176.29;176.24;176.09;174.94;151.26;0.50
78734;SPS30;68057;52.126;5.426;2023-04-08T04:41:40;25.25;25.02;24.55;22.68;181.16;181.10;180.94;179.69;155.26;0.52
78734;SPS30;68057;52.126;5.426;2023-04-08T04:44:06;25.89;25.56;24.89;22.77;181.92;181.85;181.63;180.13;155.23;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T04:46:33;26.54;26.20;25.51;23.34;186.42;186.35;186.12;184.57;159.05;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T04:49:00;25.74;25.49;24.97;23.03;183.94;183.88;183.70;182.38;157.50;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T04:51:26;26.11;25.80;25.17;23.07;184.30;184.23;184.02;182.55;157.41;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T04:53:53;25.48;25.21;24.64;22.65;180.96;180.89;180.70;179.33;154.74;0.52
78734;SPS30;68057;52.126;5.426;2023-04-08T04:56:20;24.69;24.47;24.00;22.16;177.03;176.97;176.81;175.57;151.69;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T04:58:47;24.96;24.68;24.11;22.15;176.89;176.82;176.63;175.26;151.20;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:01:14;25.58;25.27;24.63;22.56;180.20;180.13;179.92;178.46;153.84;0.52
78734;SPS30;68057;52.126;5.426;2023-04-08T05:03:41;25.26;25.04;24.58;22.72;181.45;181.39;181.22;179.98;155.53;0.50
78734;SPS30;68057;52.126;5.426;2023-04-08T05:06:08;25.15;24.92;24.47;22.61;180.61;180.55;180.39;179.15;154.81;0.50
78734;SPS30;68057;52.126;5.426;2023-04-08T05:08:34;24.83;24.62;24.18;22.37;178.64;178.59;178.43;177.23;153.18;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:11:01;24.34;24.10;23.60;21.75;173.72;173.66;173.49;172.23;148.72;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:13:28;25.37;25.03;24.33;22.21;177.42;177.34;177.12;175.59;151.22;0.54
78734;SPS30;68057;52.126;5.426;2023-04-08T05:15:55;25.33;25.02;24.40;22.36;178.61;178.55;178.34;176.90;152.52;0.53
78734;SPS30;68057;52.126;5.426;2023-04-08T05:18:21;24.59;24.31;23.73;21.79;174.02;173.96;173.77;172.41;148.71;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:20:48;23.46;23.21;22.69;20.87;166.66;166.60;166.43;165.17;142.54;0.52
78734;SPS30;68057;52.126;5.426;2023-04-08T05:23:15;23.84;23.60;23.12;21.31;170.22;170.16;169.99;168.76;145.72;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:25:42;23.19;22.97;22.53;20.81;166.18;166.13;165.97;164.81;142.39;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:28:08;23.32;23.07;22.56;20.75;165.76;165.70;165.52;164.28;141.77;0.52
78734;SPS30;68057;52.126;5.426;2023-04-08T05:30:35;23.70;23.49;23.08;21.36;170.61;170.55;170.40;169.26;146.31;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:33:02;22.48;22.27;21.82;20.13;160.78;160.73;160.57;159.43;137.69;0.50
78734;SPS30;68057;52.126;5.426;2023-04-08T05:35:29;22.46;22.27;21.87;20.22;161.49;161.44;161.30;160.20;138.46;0.49
78734;SPS30;68057;52.126;5.426;2023-04-08T05:37:56;21.71;21.57;21.30;19.84;158.43;158.39;158.28;157.36;136.25;0.50
78734;SPS30;68057;52.126;5.426;2023-04-08T05:40:22;21.64;21.51;21.24;19.78;157.93;157.88;157.78;156.86;135.81;0.50
78734;SPS30;68057;52.126;5.426;2023-04-08T05:42:49;21.45;21.22;20.76;19.10;152.57;152.52;152.36;151.22;130.52;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:45:16;21.22;21.06;20.73;19.23;153.56;153.52;153.39;152.42;131.83;0.50
78734;SPS30;68057;52.126;5.426;2023-04-08T05:47:42;21.41;21.21;20.79;19.19;153.25;153.20;153.05;151.97;131.26;0.50
78734;SPS30;68057;52.126;5.426;2023-04-08T05:50:09;20.65;20.45;20.05;18.50;147.77;147.72;147.58;146.54;126.57;0.51
78734;SPS30;68057;52.126;5.426;2023-04-08T05:52:36;20.30;20.17;19.92;18.54;148.08;148.04;147.94;147.08;127.35;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T05:55:07;20.15;19.99;19.67;18.23;145.61;145.57;145.45;144.51;124.97;0.49
78734;SPS30;68057;52.126;5.426;2023-04-08T05:57:34;19.35;19.33;19.27;18.17;145.07;145.04;145.00;144.40;125.43;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T06:00:00;19.79;19.71;19.56;18.31;146.22;146.18;146.10;145.37;126.05;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:02:27;19.67;19.56;19.35;18.05;144.13;144.09;144.00;143.20;124.05;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:04:54;18.69;18.64;18.55;17.43;139.16;139.13;139.08;138.44;120.16;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T06:07:20;18.93;18.84;18.67;17.46;139.45;139.41;139.34;138.61;120.15;0.49
78734;SPS30;68057;52.126;5.426;2023-04-08T06:09:47;19.56;19.46;19.24;17.95;143.31;143.27;143.18;142.38;123.34;0.49
78734;SPS30;68057;52.126;5.426;2023-04-08T06:12:14;18.82;18.72;18.50;17.26;137.82;137.78;137.69;136.92;118.60;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:14:40;18.91;18.80;18.57;17.30;138.16;138.12;138.03;137.23;118.84;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:17:07;19.24;19.16;19.01;17.80;142.10;142.07;142.00;141.28;122.50;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:19:34;19.36;19.30;19.16;17.96;143.43;143.39;143.33;142.63;123.71;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:22:00;19.52;19.41;19.18;17.88;142.81;142.77;142.68;141.87;122.88;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:24:27;18.77;18.77;18.77;17.75;141.68;141.66;141.63;141.10;122.67;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T06:26:55;19.21;19.16;19.06;17.91;143.05;143.01;142.96;142.31;123.52;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:29:22;18.81;18.75;18.65;17.51;139.84;139.81;139.75;139.10;120.71;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:31:49;18.70;18.62;18.45;17.26;137.84;137.80;137.73;137.02;118.78;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:34:16;19.26;19.16;18.96;17.70;141.37;141.33;141.24;140.47;121.71;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:36:43;18.64;18.64;18.64;17.62;140.69;140.66;140.63;140.11;121.80;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T06:39:09;19.04;19.03;19.00;17.94;143.21;143.18;143.14;142.58;123.89;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T06:41:36;19.41;19.33;19.18;17.97;143.48;143.44;143.37;142.65;123.71;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:44:03;18.52;18.51;18.49;17.46;139.42;139.40;139.36;138.82;120.65;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T06:46:29;18.98;18.96;18.91;17.82;142.31;142.28;142.23;141.65;123.04;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T06:48:56;18.64;18.64;18.64;17.63;140.75;140.72;140.69;140.17;121.86;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T06:51:23;18.37;18.34;18.27;17.20;137.36;137.33;137.28;136.69;118.70;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T06:53:49;17.98;17.96;17.91;16.88;134.80;134.77;134.73;134.17;116.55;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T06:56:16;17.55;17.55;17.55;16.60;132.52;132.50;132.47;131.98;114.74;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T06:58:43;17.57;17.57;17.56;16.61;132.61;132.58;132.55;132.06;114.81;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T07:01:09;17.65;17.61;17.52;16.47;131.50;131.47;131.42;130.83;113.56;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T07:03:36;17.69;17.67;17.62;16.61;132.62;132.60;132.56;132.01;114.67;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T07:06:03;17.60;17.58;17.54;16.55;132.11;132.08;132.05;131.51;114.25;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T07:08:30;17.55;17.54;17.53;16.55;132.18;132.15;132.12;131.61;114.38;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T07:10:57;17.20;17.19;17.17;16.22;129.54;129.52;129.48;128.99;112.11;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T07:13:23;17.16;17.14;17.10;16.12;128.74;128.72;128.68;128.15;111.33;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T07:15:50;17.02;17.02;17.02;16.09;128.48;128.46;128.43;127.96;111.24;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T07:18:17;17.50;17.50;17.49;16.53;132.01;131.99;131.96;131.47;114.28;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T07:20:43;16.39;16.39;16.39;15.50;123.73;123.70;123.68;123.22;107.12;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:23:10;15.93;15.93;15.93;15.07;120.31;120.28;120.26;119.81;104.16;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:25:37;16.22;16.22;16.22;15.34;122.46;122.44;122.41;121.96;106.03;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:28:04;15.74;15.73;15.70;14.82;118.30;118.28;118.24;117.77;102.33;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T07:30:30;15.62;15.61;15.59;14.71;117.48;117.45;117.42;116.96;101.63;0.47
78734;SPS30;68057;52.126;5.426;2023-04-08T07:32:57;15.65;15.65;15.65;14.80;118.18;118.16;118.14;117.70;102.32;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T07:35:26;15.67;15.67;15.67;14.82;118.31;118.29;118.26;117.82;102.43;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:37:53;15.64;15.64;15.63;14.77;117.91;117.89;117.86;117.41;102.05;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T07:40:20;15.22;15.22;15.22;14.40;114.94;114.92;114.90;114.47;99.52;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:42:46;15.34;15.34;15.34;14.51;115.83;115.81;115.78;115.36;100.29;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:45:13;14.80;14.80;14.80;14.00;111.75;111.73;111.70;111.29;96.75;0.44
78734;SPS30;68057;52.126;5.426;2023-04-08T07:47:40;15.00;14.94;14.82;13.88;110.86;110.84;110.78;110.22;95.58;0.48
78734;SPS30;68057;52.126;5.426;2023-04-08T07:50:07;15.38;15.34;15.27;14.37;114.71;114.69;114.65;114.14;99.09;0.46
78734;SPS30;68057;52.126;5.426;2023-04-08T07:52:34;14.98;14.98;14.98;14.17;113.11;113.09;113.06;112.65;97.93;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:55:01;15.50;15.50;15.50;14.66;117.03;117.01;116.98;116.55;101.32;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:57:27;14.70;14.70;14.69;13.90;110.95;110.93;110.90;110.49;96.06;0.45
78734;SPS30;68057;52.126;5.426;2023-04-08T07:59:54;15.23;15.22;15.22;14.39;114.88;114.86;114.84;114.41;99.46;0.46
