sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2023-04-08T00:01:02;2.85;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:03:29;2.92;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:05:56;2.78;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:08:23;2.15;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:10:50;2.53;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:13:16;1.98;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:15:43;2.10;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:18:10;1.90;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:20:36;1.83;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:23:03;2.17;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:25:30;2.00;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:27:56;1.95;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:30:23;1.95;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:32:49;2.08;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:35:16;2.33;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:37:43;2.08;;;1.88;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:40:09;2.10;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:42:37;1.90;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:45:04;1.58;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:47:31;2.40;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:49:58;1.60;;;1.38;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:52:24;2.08;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:54:51;2.10;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:57:18;1.73;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T00:59:44;1.77;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:02:17;1.80;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:07:31;2.10;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:10:02;2.10;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:12:32;2.92;;;1.45;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:15:06;1.83;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:17:35;2.20;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:20:03;2.58;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:25:25;1.63;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:27:57;1.60;;;1.35;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:30:26;1.95;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:32:55;1.67;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:35:24;1.77;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:37:51;2.00;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:40:20;2.67;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:42:46;2.30;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:45:14;2.17;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:47:43;3.20;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:50:12;1.65;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:52:44;2.45;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:55:12;1.77;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T01:57:40;1.80;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:00:10;1.58;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:02:39;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:05:09;2.05;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:07:35;2.40;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:10:02;2.75;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:12:29;2.33;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:14:56;2.80;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:17:24;1.65;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:20:15;1.90;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:22:48;1.52;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:25:23;2.05;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:27:51;2.78;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:30:19;2.58;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:32:47;2.28;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:35:15;2.25;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:37:44;1.52;;;1.35;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:40:29;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:42:57;1.40;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:45:25;1.35;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:47:53;1.58;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:50:20;1.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:52:47;1.23;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:55:13;1.23;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-08T02:57:40;1.50;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:00:08;1.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:02:35;1.05;;;0.95;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:05:02;1.05;;;0.98;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:07:30;1.95;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:09:57;2.00;;;0.98;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:12:24;7.93;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:14:52;3.47;;;1.08;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:17:19;1.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:19:46;3.45;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:22:13;1.50;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:24:40;1.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:27:06;1.13;;;1.02;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:29:33;1.95;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:32:00;1.40;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:34:27;3.05;;;1.27;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:36:53;1.55;;;1.45;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:39:20;1.95;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:41:47;1.15;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:44:14;1.33;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:46:40;1.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:49:07;1.70;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:51:33;2.97;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:54:00;1.98;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:56:27;2.63;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-08T03:58:53;1.48;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:01:20;1.67;;;1.58;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:03:46;1.60;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:06:13;2.60;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:08:40;1.60;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:11:07;2.33;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:13:33;2.10;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:16:00;1.95;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:18:27;2.17;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:20:53;2.78;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:23:20;2.28;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:25:47;2.25;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:28:14;1.70;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:30:41;2.17;;;1.95;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:33:07;2.05;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:35:34;2.15;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:38:00;2.30;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:40:27;3.83;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:42:54;2.53;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:45:20;4.13;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:47:47;2.03;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:50:13;3.13;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:52:40;1.90;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:55:07;2.00;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T04:57:34;2.08;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:00:00;5.55;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:02:30;2.42;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:04:57;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:07:24;2.17;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:09:51;2.25;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:12:17;1.77;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:14:45;2.00;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:17:12;4.57;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:19:39;1.80;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:22:06;3.03;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:24:32;2.03;;;1.33;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:26:59;1.77;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:29:26;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:31:52;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:34:19;3.53;;;1.35;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:36:49;1.40;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:39:18;1.95;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:41:45;2.40;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:44:12;1.45;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:46:39;1.60;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:49:06;1.52;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:51:33;1.17;;;1.08;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:53:59;1.42;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:56:26;1.40;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T05:58:52;1.83;;;1.27;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:01:19;2.50;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:03:46;2.08;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:06:13;1.85;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:08:39;1.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:11:06;4.43;;;1.35;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:13:33;1.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:16:08;1.15;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:18:36;3.13;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:21:03;4.97;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:23:29;3.58;;;2.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:25:56;2.78;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:28:23;3.92;;;2.28;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:30:49;2.88;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:33:16;2.60;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:35:43;3.35;;;2.05;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:38:09;2.72;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:40:37;2.20;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:43:04;2.83;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:45:33;6.00;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:48:00;6.88;;;2.47;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:50:26;2.67;;;2.17;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:52:53;2.78;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:55:20;2.22;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T06:57:47;2.03;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:00:13;2.38;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:02:40;2.42;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:05:07;2.28;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:07:34;3.03;;;2.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:10:01;2.72;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:12:27;3.78;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:14:54;2.45;;;2.08;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:17:21;2.53;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:19:47;2.03;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:22:14;2.95;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:24:41;3.00;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:27:10;2.67;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:29:37;2.92;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:32:03;3.45;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:34:30;1.88;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:36:59;2.33;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:39:26;2.05;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:41:53;2.67;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:44:20;2.05;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:46:46;2.75;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:49:16;2.08;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:51:43;2.00;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:54:10;3.13;;;1.38;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:56:37;3.22;;;1.60;;
55655;SDS011;41530;52.382;5.270;2023-04-08T07:59:05;1.80;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:01:32;1.80;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:04:00;2.42;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:06:27;1.98;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:08:54;2.72;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:11:21;2.30;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:13:50;3.40;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:16:17;2.35;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:18:44;2.40;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:21:11;1.92;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:23:37;2.60;;;1.52;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:26:05;4.47;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:28:32;3.22;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:30:59;3.30;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:33:26;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:35:53;2.00;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:38:20;2.25;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:40:48;1.70;;;1.48;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:43:19;4.68;;;1.73;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:45:46;3.03;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:48:13;1.92;;;1.45;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:50:39;1.67;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:53:06;4.63;;;1.92;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:55:33;2.55;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T08:58:19;1.50;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:00:46;2.97;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:03:17;3.15;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:05:55;1.80;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:08:35;1.88;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:11:12;3.28;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:13:44;3.38;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:16:12;4.38;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:18:42;2.55;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:21:10;2.08;;;1.55;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:26:16;2.60;;;1.75;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:31:37;2.78;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:34:11;3.90;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:36:42;3.65;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:39:09;3.97;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:41:37;2.50;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:44:06;3.55;;;1.67;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:54:30;2.95;;;2.25;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:57:09;2.42;;;2.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T09:59:43;2.70;;;2.03;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:02:16;2.00;;;1.83;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:04:50;2.20;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:07:19;2.53;;;1.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:09:46;4.10;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:12:13;2.10;;;1.70;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:14:40;2.17;;;1.77;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:19:53;1.90;;;1.65;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:25:26;2.58;;;1.98;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:27:59;5.22;;;2.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:35:47;2.75;;;2.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:38:15;3.75;;;1.80;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:40:43;1.85;;;1.63;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:43:13;1.75;;;1.45;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:45:41;1.33;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:50:39;3.33;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:53:06;2.15;;;1.38;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:55:33;3.47;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T10:58:07;1.23;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:00:38;1.10;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:03:06;4.15;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:05:34;1.35;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:08:02;1.17;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:10:32;1.42;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:13:05;2.15;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:15:34;2.33;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:18:02;1.40;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:20:31;1.40;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:23:01;1.08;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:25:28;4.63;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:27:55;2.20;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:30:22;1.40;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:32:49;1.73;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:35:17;1.02;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:37:44;1.55;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:40:18;1.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:42:46;1.40;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:45:13;2.83;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:47:44;4.45;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:50:12;1.38;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:52:48;1.30;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:55:28;4.07;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T11:58:01;1.00;;;0.85;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:00:29;1.17;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:02:56;1.80;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:05:23;2.08;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:07:49;1.35;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:10:16;2.95;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:12:43;1.10;;;0.98;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:15:09;1.92;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:17:36;1.83;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:20:06;2.55;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:22:33;2.00;;;1.15;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:24:59;4.38;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:27:28;1.35;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:29:56;1.85;;;1.05;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:32:22;1.40;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:34:50;2.03;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:37:17;3.88;;;1.42;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:39:45;2.05;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:42:13;5.03;;;1.40;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:44:39;1.65;;;1.17;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:47:06;5.47;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:49:33;4.70;;;1.02;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:52:14;1.55;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:54:40;1.60;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:57:07;1.52;;;1.00;;
55655;SDS011;41530;52.382;5.270;2023-04-08T12:59:33;2.53;;;1.30;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:02:00;4.13;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:04:27;1.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:06:53;1.50;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:09:20;1.48;;;1.27;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:11:47;1.40;;;1.25;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:14:14;1.48;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:16:41;1.33;;;1.23;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:19:08;3.25;;;1.50;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:21:34;2.13;;;1.33;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:24:01;1.35;;;1.13;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:26:28;1.55;;;0.90;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:28:54;1.45;;;1.20;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:31:25;1.67;;;1.10;;
55655;SDS011;41530;52.382;5.270;2023-04-08T13:33:51;1.50;;;1.20;;
