sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-04-08T00:00:28;95431.09;;;18.56
75773;BMP280;64381;0.000;0.000;2023-04-08T00:02:54;95433.84;;;18.56
75773;BMP280;64381;0.000;0.000;2023-04-08T00:05:19;95435.16;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T00:07:44;95433.69;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T00:10:09;95426.88;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T00:12:35;95437.19;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T00:15:00;95432.94;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T00:17:25;95434.06;;;18.58
75773;BMP280;64381;0.000;0.000;2023-04-08T00:19:50;95433.13;;;18.56
75773;BMP280;64381;0.000;0.000;2023-04-08T00:22:16;95441.97;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T00:24:41;95434.22;;;18.53
75773;BMP280;64381;0.000;0.000;2023-04-08T00:27:06;95436.44;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T00:29:31;95442.69;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T00:31:56;95439.94;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T00:34:22;95445.47;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T00:36:47;95448.75;;;18.53
75773;BMP280;64381;0.000;0.000;2023-04-08T00:39:13;95449.50;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T00:41:38;95443.97;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T00:44:04;95449.50;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T00:46:30;95455.03;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T00:48:58;95451.34;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T00:51:24;95447.31;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T00:53:49;95445.09;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T00:56:14;95450.06;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T00:58:39;95452.09;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T01:01:14;95444.72;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T01:04:25;95448.22;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T01:06:56;95446.56;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T01:09:27;95441.78;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T01:11:55;95445.81;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T01:14:22;95441.03;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T01:16:50;95444.53;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T01:19:30;95446.00;;;18.53
75773;BMP280;64381;0.000;0.000;2023-04-08T01:22:08;95446.75;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T01:24:38;95439.72;;;18.53
75773;BMP280;64381;0.000;0.000;2023-04-08T01:27:06;95439.59;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T01:29:33;95440.84;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T01:31:59;95440.13;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T01:34:25;95442.34;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T01:36:50;95439.59;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T01:39:17;95440.13;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T01:41:44;95439.59;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T01:44:10;95442.34;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T01:46:38;95438.09;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T01:49:05;95444.38;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T01:51:31;95443.06;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T01:53:57;95438.84;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T01:56:25;95438.84;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T01:58:53;95444.38;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T02:01:21;95446.38;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T02:03:47;95445.09;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T02:06:13;95447.13;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T02:08:38;95440.84;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T02:11:03;95447.66;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T02:13:29;95448.19;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T02:16:06;95447.66;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T02:18:36;95448.41;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T02:21:12;95447.66;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T02:23:40;95455.94;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T02:26:08;95449.16;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T02:28:38;95449.16;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T02:31:04;95444.16;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T02:33:30;95446.38;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T02:35:58;95452.44;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T02:38:23;95445.63;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T02:40:49;95448.94;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T02:43:14;95451.91;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T02:45:41;95440.66;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T02:48:06;95444.16;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T02:50:31;95439.91;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T02:52:57;95439.16;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T02:55:22;95432.94;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T02:57:48;95437.00;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T03:00:13;95439.16;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T03:02:39;95440.66;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T03:05:04;95439.16;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T03:07:30;95446.91;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T03:09:56;95448.94;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T03:12:21;95448.19;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T03:14:47;95450.22;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T03:17:12;95450.97;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T03:19:37;95450.97;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T03:22:03;95455.19;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T03:24:28;95455.41;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T03:26:53;95452.47;;;18.56
75773;BMP280;64381;0.000;0.000;2023-04-08T03:29:18;95448.22;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T03:31:43;95448.03;;;18.53
75773;BMP280;64381;0.000;0.000;2023-04-08T03:34:09;95454.84;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T03:36:34;95454.09;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T03:38:59;95459.63;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T03:41:24;95450.41;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T03:43:50;95464.97;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T03:46:15;95459.25;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T03:48:40;95465.50;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T03:51:05;95470.50;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T03:53:30;95464.03;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T03:55:56;95465.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T03:58:21;95467.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T04:00:46;95473.25;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T04:03:12;95474.19;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T04:05:38;95472.88;;;18.53
75773;BMP280;64381;0.000;0.000;2023-04-08T04:08:03;95474.19;;;18.52
75773;BMP280;64381;0.000;0.000;2023-04-08T04:10:29;95474.53;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T04:12:54;95475.28;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T04:15:19;95482.09;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T04:17:47;95481.53;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T04:20:12;95486.84;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T04:22:37;95482.66;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T04:25:03;95489.47;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T04:27:28;95490.22;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T04:29:53;95486.72;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T04:32:18;95490.00;;;18.43
75773;BMP280;64381;0.000;0.000;2023-04-08T04:34:44;95488.72;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T04:37:09;95490.75;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T04:39:34;95491.50;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T04:41:59;95486.72;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T04:44:24;95495.00;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T04:46:50;95501.25;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T04:49:15;95504.03;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T04:51:40;95509.34;;;18.43
75773;BMP280;64381;0.000;0.000;2023-04-08T04:54:05;95512.84;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T04:56:30;95510.06;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T04:58:56;95510.81;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:01:21;95504.56;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:03:46;95516.34;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:06:11;95514.31;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T05:08:37;95516.88;;;18.43
75773;BMP280;64381;0.000;0.000;2023-04-08T05:11:02;95513.03;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T05:13:28;95517.25;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T05:15:53;95529.59;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T05:18:18;95517.84;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T05:20:44;95513.59;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:23:09;95517.09;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T05:25:35;95515.78;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T05:28:00;95512.84;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:30:25;95516.34;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:32:50;95519.84;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T05:35:15;95519.63;;;18.43
75773;BMP280;64381;0.000;0.000;2023-04-08T05:37:41;95518.38;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:40:06;95522.63;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T05:42:31;95523.34;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T05:44:57;95519.09;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:47:22;95518.38;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:49:48;95520.38;;;18.43
75773;BMP280;64381;0.000;0.000;2023-04-08T05:52:13;95523.88;;;18.44
75773;BMP280;64381;0.000;0.000;2023-04-08T05:54:41;95518.72;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T05:57:07;95526.47;;;18.50
75773;BMP280;64381;0.000;0.000;2023-04-08T05:59:32;95518.72;;;18.48
75773;BMP280;64381;0.000;0.000;2023-04-08T06:01:57;95519.47;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T06:04:22;95517.25;;;18.47
75773;BMP280;64381;0.000;0.000;2023-04-08T06:06:48;95525.38;;;18.45
75773;BMP280;64381;0.000;0.000;2023-04-08T06:09:13;95523.34;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T06:11:38;95522.03;;;18.46
75773;BMP280;64381;0.000;0.000;2023-04-08T06:14:03;95536.78;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T06:16:28;95531.25;;;18.49
75773;BMP280;64381;0.000;0.000;2023-04-08T06:18:54;95533.50;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T06:21:19;95539.00;;;18.51
75773;BMP280;64381;0.000;0.000;2023-04-08T06:23:44;95541.41;;;18.54
75773;BMP280;64381;0.000;0.000;2023-04-08T06:26:09;95531.09;;;18.55
75773;BMP280;64381;0.000;0.000;2023-04-08T06:28:35;95538.81;;;18.56
75773;BMP280;64381;0.000;0.000;2023-04-08T06:31:00;95534.22;;;18.59
75773;BMP280;64381;0.000;0.000;2023-04-08T06:33:25;95547.50;;;18.60
75773;BMP280;64381;0.000;0.000;2023-04-08T06:35:50;95543.44;;;18.61
75773;BMP280;64381;0.000;0.000;2023-04-08T06:38:15;95541.63;;;18.64
75773;BMP280;64381;0.000;0.000;2023-04-08T06:40:41;95549.91;;;18.64
75773;BMP280;64381;0.000;0.000;2023-04-08T06:43:06;95546.41;;;18.63
75773;BMP280;64381;0.000;0.000;2023-04-08T06:45:31;95548.59;;;18.65
75773;BMP280;64381;0.000;0.000;2023-04-08T06:47:56;95550.25;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T06:50:22;95554.50;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T06:52:47;95551.00;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T06:55:12;95549.72;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T06:57:37;95559.47;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T07:00:03;95550.63;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-08T07:02:28;95551.38;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-08T07:04:53;95558.38;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-08T07:07:18;95557.06;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-08T07:09:44;95558.78;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-08T07:12:09;95556.91;;;18.80
75773;BMP280;64381;0.000;0.000;2023-04-08T07:14:34;95552.66;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-08T07:16:59;95563.38;;;18.82
75773;BMP280;64381;0.000;0.000;2023-04-08T07:19:24;95569.44;;;18.81
75773;BMP280;64381;0.000;0.000;2023-04-08T07:21:50;95563.00;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-08T07:24:15;95565.75;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-08T07:26:40;95569.22;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-08T07:29:05;95573.88;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-08T07:31:31;95568.34;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-08T07:33:56;95572.38;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-08T07:36:21;95577.16;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-08T07:38:46;95578.47;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-08T07:41:12;95576.22;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-08T07:43:37;95579.19;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-08T07:46:05;95571.84;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-08T07:48:31;95576.63;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-08T07:50:57;95579.19;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-08T07:53:26;95578.81;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T07:55:51;95590.63;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T07:58:17;95585.66;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T08:00:42;95593.19;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T08:03:07;95588.41;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T08:05:32;95592.63;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T08:07:57;95593.94;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T08:10:23;95600.91;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T08:12:48;95590.44;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T08:15:13;95595.41;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T08:17:38;95600.91;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T08:20:04;95598.91;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T08:22:29;95607.75;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T08:24:58;95602.94;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T08:27:24;95607.94;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T08:29:49;95612.72;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T08:32:14;95616.75;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T08:34:39;95618.44;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-08T08:37:05;95619.53;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T08:39:30;95616.22;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T08:41:55;95613.81;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T08:44:20;95622.28;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T08:46:46;95618.97;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T08:49:11;95627.28;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T08:51:38;95624.31;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T08:54:04;95629.63;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T08:56:29;95629.63;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T08:58:56;95626.34;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T09:01:38;95632.63;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T09:04:14;95633.34;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T09:06:40;95627.81;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T09:09:05;95634.06;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T09:11:31;95636.66;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T09:13:56;95636.66;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T09:16:21;95636.66;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T09:18:46;95635.69;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T09:21:12;95634.06;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T09:23:43;95638.31;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T09:26:10;95638.16;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T09:28:37;95643.66;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T09:31:22;95643.66;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T09:33:49;95638.66;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T09:36:15;95648.06;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-08T09:38:41;95646.63;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T09:41:07;95651.97;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T09:43:35;95648.63;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T09:46:07;95649.91;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T09:48:39;95645.88;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T09:51:04;95644.03;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-08T09:53:35;95652.13;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T09:56:06;95644.38;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T09:58:40;95652.66;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T10:01:13;95650.66;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T10:03:48;95659.50;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T10:06:16;95658.75;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T10:08:42;95651.22;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T10:11:08;95651.22;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T10:13:34;95654.50;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T10:18:46;95651.75;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T10:21:40;95646.44;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T10:24:07;95646.97;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T10:26:34;95647.72;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T10:29:29;95648.44;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T10:31:54;95641.81;;;18.64
75773;BMP280;64381;0.000;0.000;2023-04-08T10:34:21;95647.72;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T10:36:47;95640.69;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T10:39:13;95642.19;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T10:41:45;95637.94;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T10:44:21;95640.34;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T10:46:48;95640.16;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T10:49:15;95635.91;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T10:51:40;95639.94;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T10:54:11;95639.41;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T10:56:47;95631.88;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T10:59:13;95628.91;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T11:01:39;95640.69;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T11:04:15;95632.41;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T11:06:42;95634.41;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T11:09:07;95633.88;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T11:11:33;95636.84;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T11:13:58;95642.53;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-08T11:16:25;95632.06;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T11:18:50;95639.78;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-08T11:21:16;95636.84;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T11:23:41;95638.84;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T11:26:07;95638.16;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T11:28:33;95644.38;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-08T11:30:59;95643.47;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T11:33:24;95643.47;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T11:35:50;95637.94;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T11:38:15;95639.19;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T11:40:51;95641.44;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T11:43:16;95641.22;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T11:45:41;95641.97;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T11:48:11;95644.72;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T11:50:36;95646.75;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T11:53:01;95653.22;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T11:55:31;95648.97;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T11:58:01;95641.97;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T12:00:27;95660.03;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:02:52;95654.88;;;18.64
75773;BMP280;64381;0.000;0.000;2023-04-08T12:05:19;95656.53;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:07:44;95661.31;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T12:10:10;95665.22;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-08T12:12:36;95662.78;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:15:01;95659.50;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T12:17:26;95664.28;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T12:19:52;95662.78;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:22:17;95671.81;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T12:24:42;95667.78;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T12:27:07;95668.31;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:29:32;95670.34;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:31:58;95671.81;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T12:34:23;95670.34;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:36:48;95675.13;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T12:39:14;95673.63;;;18.65
75773;BMP280;64381;0.000;0.000;2023-04-08T12:41:39;95673.84;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:44:04;95679.38;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:46:29;95674.38;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T12:48:54;95676.59;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:51:20;95672.34;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T12:53:45;95675.88;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-08T12:56:10;95683.63;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T12:58:35;95677.88;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T13:01:01;95677.13;;;18.66
75773;BMP280;64381;0.000;0.000;2023-04-08T13:03:26;95681.91;;;18.65
75773;BMP280;64381;0.000;0.000;2023-04-08T13:05:51;95682.88;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-08T13:08:16;95684.38;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-08T13:10:41;95683.25;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-08T13:13:07;95683.47;;;18.74
