sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-04-08T00:01:32;101316.84;;;14.47;60.29
36260;BME280;22296;50.824;5.644;2023-04-08T00:03:58;101312.94;;;14.48;60.15
36260;BME280;22296;50.824;5.644;2023-04-08T00:06:25;101311.28;;;14.47;60.12
36260;BME280;22296;50.824;5.644;2023-04-08T00:08:52;101313.78;;;14.48;60.39
36260;BME280;22296;50.824;5.644;2023-04-08T00:11:19;101321.59;;;14.46;60.24
36260;BME280;22296;50.824;5.644;2023-04-08T00:13:45;101311.28;;;14.47;60.11
36260;BME280;22296;50.824;5.644;2023-04-08T00:16:12;101318.50;;;14.48;60.24
36260;BME280;22296;50.824;5.644;2023-04-08T00:18:39;101311.91;;;14.44;60.24
36260;BME280;22296;50.824;5.644;2023-04-08T00:21:06;101319.09;;;14.45;60.28
36260;BME280;22296;50.824;5.644;2023-04-08T00:23:33;101309.13;;;14.44;60.32
36260;BME280;22296;50.824;5.644;2023-04-08T00:26:00;101310.28;;;14.43;60.36
36260;BME280;22296;50.824;5.644;2023-04-08T00:28:26;101308.84;;;14.45;60.14
36260;BME280;22296;50.824;5.644;2023-04-08T00:30:53;101313.06;;;14.43;60.45
36260;BME280;22296;50.824;5.644;2023-04-08T00:33:21;101308.94;;;14.40;60.44
36260;BME280;22296;50.824;5.644;2023-04-08T00:35:50;101312.50;;;14.41;60.47
36260;BME280;22296;50.824;5.644;2023-04-08T00:38:17;101310.88;;;14.40;60.38
36260;BME280;22296;50.824;5.644;2023-04-08T00:40:44;101316.44;;;14.40;60.63
36260;BME280;22296;50.824;5.644;2023-04-08T00:43:11;101315.28;;;14.41;60.24
36260;BME280;22296;50.824;5.644;2023-04-08T00:45:37;101317.25;;;14.40;60.36
36260;BME280;22296;50.824;5.644;2023-04-08T00:48:04;101318.06;;;14.41;60.36
36260;BME280;22296;50.824;5.644;2023-04-08T00:50:31;101321.97;;;14.40;60.51
36260;BME280;22296;50.824;5.644;2023-04-08T00:52:58;101321.47;;;14.38;60.46
36260;BME280;22296;50.824;5.644;2023-04-08T00:55:24;101318.69;;;14.38;60.33
36260;BME280;22296;50.824;5.644;2023-04-08T00:57:51;101323.41;;;14.37;60.51
36260;BME280;22296;50.824;5.644;2023-04-08T01:00:18;101326.47;;;14.36;60.44
36260;BME280;22296;50.824;5.644;2023-04-08T01:02:46;101326.81;;;14.34;60.53
36260;BME280;22296;50.824;5.644;2023-04-08T01:07:49;101326.47;;;14.36;60.45
36260;BME280;22296;50.824;5.644;2023-04-08T01:10:25;101329.25;;;14.36;60.54
36260;BME280;22296;50.824;5.644;2023-04-08T01:12:58;101324.84;;;14.35;60.46
36260;BME280;22296;50.824;5.644;2023-04-08T01:15:27;101326.81;;;14.34;60.55
36260;BME280;22296;50.824;5.644;2023-04-08T01:17:54;101324.31;;;14.33;60.68
36260;BME280;22296;50.824;5.644;2023-04-08T01:20:23;101326.81;;;14.34;60.58
36260;BME280;22296;50.824;5.644;2023-04-08T01:25:29;101329.88;;;14.33;60.52
36260;BME280;22296;50.824;5.644;2023-04-08T01:27:58;101327.09;;;14.33;60.36
36260;BME280;22296;50.824;5.644;2023-04-08T01:30:25;101333.75;;;14.32;60.51
36260;BME280;22296;50.824;5.644;2023-04-08T01:32:53;101333.75;;;14.32;60.63
36260;BME280;22296;50.824;5.644;2023-04-08T01:35:21;101326.53;;;14.31;60.56
36260;BME280;22296;50.824;5.644;2023-04-08T01:37:49;101329.31;;;14.31;60.62
36260;BME280;22296;50.824;5.644;2023-04-08T01:40:18;101334.03;;;14.30;60.67
36260;BME280;22296;50.824;5.644;2023-04-08T01:42:48;101327.66;;;14.29;60.62
36260;BME280;22296;50.824;5.644;2023-04-08T01:45:16;101324.38;;;14.27;60.56
36260;BME280;22296;50.824;5.644;2023-04-08T01:47:44;101331.03;;;14.26;60.68
36260;BME280;22296;50.824;5.644;2023-04-08T01:50:12;101335.47;;;14.27;60.65
36260;BME280;22296;50.824;5.644;2023-04-08T01:52:40;101332.69;;;14.27;60.54
36260;BME280;22296;50.824;5.644;2023-04-08T01:55:11;101329.94;;;14.27;60.58
36260;BME280;22296;50.824;5.644;2023-04-08T01:57:37;101331.03;;;14.26;60.63
36260;BME280;22296;50.824;5.644;2023-04-08T02:00:09;101333.31;;;14.24;60.65
36260;BME280;22296;50.824;5.644;2023-04-08T02:02:45;101334.44;;;14.23;60.71
36260;BME280;22296;50.824;5.644;2023-04-08T02:05:13;101334.44;;;14.23;60.63
36260;BME280;22296;50.824;5.644;2023-04-08T02:07:40;101333.63;;;14.23;60.76
36260;BME280;22296;50.824;5.644;2023-04-08T02:10:07;101333.47;;;14.33;60.52
36260;BME280;22296;50.824;5.644;2023-04-08T02:12:33;101334.09;;;14.44;60.79
36260;BME280;22296;50.824;5.644;2023-04-08T02:15:01;101330.31;;;14.40;60.71
36260;BME280;22296;50.824;5.644;2023-04-08T02:20:15;101328.19;;;14.32;61.27
36260;BME280;22296;50.824;5.644;2023-04-08T02:25:16;101331.03;;;14.26;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T02:27:46;101334.44;;;14.23;61.29
36260;BME280;22296;50.824;5.644;2023-04-08T02:30:14;101342.22;;;14.21;61.16
36260;BME280;22296;50.824;5.644;2023-04-08T02:32:43;101332.78;;;14.22;60.99
36260;BME280;22296;50.824;5.644;2023-04-08T02:35:10;101339.47;;;14.21;61.08
36260;BME280;22296;50.824;5.644;2023-04-08T02:37:56;101335.84;;;14.21;61.17
36260;BME280;22296;50.824;5.644;2023-04-08T02:40:23;101338.94;;;14.19;61.22
36260;BME280;22296;50.824;5.644;2023-04-08T02:42:50;101345.09;;;14.16;61.15
36260;BME280;22296;50.824;5.644;2023-04-08T02:45:17;101345.94;;;14.17;60.98
36260;BME280;22296;50.824;5.644;2023-04-08T02:47:44;101344.00;;;14.17;60.97
36260;BME280;22296;50.824;5.644;2023-04-08T02:50:11;101342.63;;;14.15;61.21
36260;BME280;22296;50.824;5.644;2023-04-08T02:52:38;101348.47;;;14.13;61.26
36260;BME280;22296;50.824;5.644;2023-04-08T02:55:04;101341.28;;;14.12;61.21
36260;BME280;22296;50.824;5.644;2023-04-08T02:57:35;101348.16;;;14.15;61.21
36260;BME280;22296;50.824;5.644;2023-04-08T03:00:03;101349.59;;;14.12;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T03:02:30;101346.81;;;14.12;60.99
36260;BME280;22296;50.824;5.644;2023-04-08T03:04:57;101347.97;;;14.11;61.17
36260;BME280;22296;50.824;5.644;2023-04-08T03:07:23;101351.84;;;14.10;61.02
36260;BME280;22296;50.824;5.644;2023-04-08T03:09:50;101346.63;;;14.09;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T03:12:16;101343.03;;;14.08;61.18
36260;BME280;22296;50.824;5.644;2023-04-08T03:14:43;101341.38;;;14.07;61.16
36260;BME280;22296;50.824;5.644;2023-04-08T03:17:10;101341.38;;;14.07;61.10
36260;BME280;22296;50.824;5.644;2023-04-08T03:19:36;101344.13;;;14.07;60.82
36260;BME280;22296;50.824;5.644;2023-04-08T03:22:03;101344.75;;;14.04;61.12
36260;BME280;22296;50.824;5.644;2023-04-08T03:24:29;101332.53;;;14.05;61.03
36260;BME280;22296;50.824;5.644;2023-04-08T03:26:56;101336.41;;;14.04;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T03:29:23;101334.75;;;14.03;61.11
36260;BME280;22296;50.824;5.644;2023-04-08T03:31:49;101335.91;;;14.02;60.93
36260;BME280;22296;50.824;5.644;2023-04-08T03:34:16;101343.06;;;14.03;60.95
36260;BME280;22296;50.824;5.644;2023-04-08T03:36:43;101345.34;;;14.01;61.11
36260;BME280;22296;50.824;5.644;2023-04-08T03:39:10;101346.50;;;14.00;61.07
36260;BME280;22296;50.824;5.644;2023-04-08T03:41:36;101349.25;;;14.00;60.99
36260;BME280;22296;50.824;5.644;2023-04-08T03:44:03;101354.25;;;13.98;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T03:46:29;101357.56;;;14.00;60.94
36260;BME280;22296;50.824;5.644;2023-04-08T03:48:56;101359.81;;;13.98;61.11
36260;BME280;22296;50.824;5.644;2023-04-08T03:51:22;101362.06;;;13.96;61.07
36260;BME280;22296;50.824;5.644;2023-04-08T03:53:49;101360.63;;;13.99;60.95
36260;BME280;22296;50.824;5.644;2023-04-08T03:56:16;101359.81;;;13.98;61.05
36260;BME280;22296;50.824;5.644;2023-04-08T03:58:42;101356.53;;;13.96;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T04:01:09;101364.53;;;13.98;60.80
36260;BME280;22296;50.824;5.644;2023-04-08T04:03:36;101365.94;;;13.95;61.10
36260;BME280;22296;50.824;5.644;2023-04-08T04:06:03;101365.13;;;13.95;61.11
36260;BME280;22296;50.824;5.644;2023-04-08T04:08:29;101366.56;;;13.92;60.99
36260;BME280;22296;50.824;5.644;2023-04-08T04:10:57;101362.97;;;13.92;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T04:13:24;101364.09;;;13.91;60.98
36260;BME280;22296;50.824;5.644;2023-04-08T04:15:50;101367.69;;;13.91;61.03
36260;BME280;22296;50.824;5.644;2023-04-08T04:18:17;101362.16;;;13.91;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T04:20:43;101365.22;;;13.90;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T04:23:10;101370.47;;;13.91;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T04:25:39;101368.81;;;13.90;60.92
36260;BME280;22296;50.824;5.644;2023-04-08T04:28:06;101372.69;;;13.89;60.85
36260;BME280;22296;50.824;5.644;2023-04-08T04:30:37;101369.94;;;13.89;60.93
36260;BME280;22296;50.824;5.644;2023-04-08T04:33:05;101378.25;;;13.89;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T04:35:32;101377.72;;;13.87;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T04:37:59;101378.84;;;13.86;61.14
36260;BME280;22296;50.824;5.644;2023-04-08T04:40:25;101381.63;;;13.86;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T04:42:52;101386.03;;;13.87;61.05
36260;BME280;22296;50.824;5.644;2023-04-08T04:45:18;101393.84;;;13.85;61.12
36260;BME280;22296;50.824;5.644;2023-04-08T04:47:45;101396.09;;;13.83;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T04:50:12;101392.19;;;13.84;61.15
36260;BME280;22296;50.824;5.644;2023-04-08T04:52:38;101392.19;;;13.84;60.89
36260;BME280;22296;50.824;5.644;2023-04-08T04:55:06;101394.97;;;13.84;61.08
36260;BME280;22296;50.824;5.644;2023-04-08T04:57:33;101393.34;;;13.83;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T05:00:00;101394.44;;;13.82;60.94
36260;BME280;22296;50.824;5.644;2023-04-08T05:02:30;101400.00;;;13.82;61.10
36260;BME280;22296;50.824;5.644;2023-04-08T05:04:57;101396.38;;;13.82;60.88
36260;BME280;22296;50.824;5.644;2023-04-08T05:07:24;101399.16;;;13.82;60.88
36260;BME280;22296;50.824;5.644;2023-04-08T05:09:51;101406.97;;;13.80;61.11
36260;BME280;22296;50.824;5.644;2023-04-08T05:12:17;101408.91;;;13.79;61.17
36260;BME280;22296;50.824;5.644;2023-04-08T05:14:45;101410.84;;;13.79;60.99
36260;BME280;22296;50.824;5.644;2023-04-08T05:17:12;101414.72;;;13.78;61.02
36260;BME280;22296;50.824;5.644;2023-04-08T05:19:39;101409.19;;;13.78;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T05:22:05;101400.34;;;13.76;61.15
36260;BME280;22296;50.824;5.644;2023-04-08T05:24:32;101407.84;;;13.75;61.22
36260;BME280;22296;50.824;5.644;2023-04-08T05:26:59;101405.06;;;13.75;61.14
36260;BME280;22296;50.824;5.644;2023-04-08T05:29:26;101405.91;;;13.76;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T05:31:53;101405.06;;;13.75;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T05:34:21;101410.59;;;13.75;61.12
36260;BME280;22296;50.824;5.644;2023-04-08T05:36:49;101408.16;;;13.74;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T05:39:19;101409.25;;;13.73;60.95
36260;BME280;22296;50.824;5.644;2023-04-08T05:41:45;101402.59;;;13.74;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T05:44:12;101407.31;;;13.73;61.16
36260;BME280;22296;50.824;5.644;2023-04-08T05:46:39;101412.03;;;13.73;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T05:49:06;101418.41;;;13.73;60.98
36260;BME280;22296;50.824;5.644;2023-04-08T05:51:33;101419.25;;;13.74;60.87
36260;BME280;22296;50.824;5.644;2023-04-08T05:53:59;101416.75;;;13.72;61.16
36260;BME280;22296;50.824;5.644;2023-04-08T05:56:26;101422.28;;;13.72;60.99
36260;BME280;22296;50.824;5.644;2023-04-08T05:58:52;101420.66;;;13.71;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T06:01:19;101424.84;;;13.68;61.03
36260;BME280;22296;50.824;5.644;2023-04-08T06:03:46;101426.47;;;13.69;60.94
36260;BME280;22296;50.824;5.644;2023-04-08T06:06:13;101442.00;;;13.70;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T06:08:39;101439.50;;;13.69;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T06:11:06;101447.03;;;13.68;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T06:13:33;101446.19;;;13.68;61.15
36260;BME280;22296;50.824;5.644;2023-04-08T06:16:09;101443.44;;;13.68;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T06:18:36;101443.44;;;13.68;61.16
36260;BME280;22296;50.824;5.644;2023-04-08T06:21:02;101445.66;;;13.66;60.94
36260;BME280;22296;50.824;5.644;2023-04-08T06:23:29;101450.09;;;13.67;60.99
36260;BME280;22296;50.824;5.644;2023-04-08T06:25:56;101455.94;;;13.65;61.07
36260;BME280;22296;50.824;5.644;2023-04-08T06:28:22;101460.66;;;13.65;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T06:30:49;101466.19;;;13.65;61.02
36260;BME280;22296;50.824;5.644;2023-04-08T06:33:16;101467.81;;;13.66;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T06:35:43;101462.59;;;13.64;60.90
36260;BME280;22296;50.824;5.644;2023-04-08T06:38:09;101470.91;;;13.64;61.19
36260;BME280;22296;50.824;5.644;2023-04-08T06:40:37;101470.38;;;13.62;61.14
36260;BME280;22296;50.824;5.644;2023-04-08T06:43:04;101471.22;;;13.63;60.93
36260;BME280;22296;50.824;5.644;2023-04-08T06:45:36;101472.34;;;13.62;61.10
36260;BME280;22296;50.824;5.644;2023-04-08T06:48:03;101484.25;;;13.62;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T06:50:30;101484.25;;;13.62;60.98
36260;BME280;22296;50.824;5.644;2023-04-08T06:52:56;101477.88;;;13.62;60.96
36260;BME280;22296;50.824;5.644;2023-04-08T06:55:23;101483.41;;;13.62;61.21
36260;BME280;22296;50.824;5.644;2023-04-08T06:57:52;101483.41;;;13.62;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T07:00:19;101482.91;;;13.60;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T07:02:45;101485.66;;;13.60;61.14
36260;BME280;22296;50.824;5.644;2023-04-08T07:05:12;101494.50;;;13.62;61.29
36260;BME280;22296;50.824;5.644;2023-04-08T07:07:39;101495.91;;;13.59;61.07
36260;BME280;22296;50.824;5.644;2023-04-08T07:10:06;101500.63;;;13.59;61.23
36260;BME280;22296;50.824;5.644;2023-04-08T07:12:36;101503.69;;;13.57;61.28
36260;BME280;22296;50.824;5.644;2023-04-08T07:15:03;101507.84;;;13.60;61.15
36260;BME280;22296;50.824;5.644;2023-04-08T07:17:30;101508.94;;;13.59;61.23
36260;BME280;22296;50.824;5.644;2023-04-08T07:19:56;101507.28;;;13.58;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T07:22:23;101509.53;;;13.56;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T07:24:50;101516.75;;;13.57;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T07:27:17;101517.25;;;13.59;61.02
36260;BME280;22296;50.824;5.644;2023-04-08T07:29:43;101513.66;;;13.58;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T07:32:10;101516.44;;;13.58;61.25
36260;BME280;22296;50.824;5.644;2023-04-08T07:34:37;101527.28;;;13.55;61.11
36260;BME280;22296;50.824;5.644;2023-04-08T07:37:03;101528.94;;;13.56;61.19
36260;BME280;22296;50.824;5.644;2023-04-08T07:39:30;101527.00;;;13.56;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T07:41:56;101523.38;;;13.56;61.22
36260;BME280;22296;50.824;5.644;2023-04-08T07:44:23;101536.13;;;13.57;61.17
36260;BME280;22296;50.824;5.644;2023-04-08T07:46:49;101534.47;;;13.56;61.07
36260;BME280;22296;50.824;5.644;2023-04-08T07:49:17;101534.47;;;13.56;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T07:51:43;101536.13;;;13.57;61.19
36260;BME280;22296;50.824;5.644;2023-04-08T07:54:10;101528.94;;;13.56;61.24
36260;BME280;22296;50.824;5.644;2023-04-08T07:56:37;101527.28;;;13.55;61.23
36260;BME280;22296;50.824;5.644;2023-04-08T07:59:06;101530.88;;;13.55;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T08:01:32;101534.47;;;13.56;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T08:04:01;101543.09;;;13.54;61.06
36260;BME280;22296;50.824;5.644;2023-04-08T08:06:29;101538.34;;;13.55;61.27
36260;BME280;22296;50.824;5.644;2023-04-08T08:08:57;101543.91;;;13.55;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T08:11:24;101551.09;;;13.56;61.04
36260;BME280;22296;50.824;5.644;2023-04-08T08:13:52;101551.09;;;13.56;61.22
36260;BME280;22296;50.824;5.644;2023-04-08T08:16:19;101551.09;;;13.56;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T08:18:46;101555.81;;;13.55;61.07
36260;BME280;22296;50.824;5.644;2023-04-08T08:21:13;101551.09;;;13.56;61.17
36260;BME280;22296;50.824;5.644;2023-04-08T08:23:39;101550.59;;;13.54;61.05
36260;BME280;22296;50.824;5.644;2023-04-08T08:26:07;101548.66;;;13.54;61.21
36260;BME280;22296;50.824;5.644;2023-04-08T08:28:37;101554.97;;;13.55;61.20
36260;BME280;22296;50.824;5.644;2023-04-08T08:31:04;101554.97;;;13.55;61.24
36260;BME280;22296;50.824;5.644;2023-04-08T08:33:31;101554.97;;;13.55;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T08:35:58;101560.53;;;13.55;60.89
36260;BME280;22296;50.824;5.644;2023-04-08T08:38:25;101563.31;;;13.55;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T08:40:55;101564.13;;;13.55;61.15
36260;BME280;22296;50.824;5.644;2023-04-08T08:43:25;101562.19;;;13.56;61.04
36260;BME280;22296;50.824;5.644;2023-04-08T08:45:52;101573.28;;;13.56;61.11
36260;BME280;22296;50.824;5.644;2023-04-08T08:48:19;101563.84;;;13.57;60.92
36260;BME280;22296;50.824;5.644;2023-04-08T08:50:46;101559.94;;;13.58;61.13
36260;BME280;22296;50.824;5.644;2023-04-08T08:53:13;101575.22;;;13.55;60.99
36260;BME280;22296;50.824;5.644;2023-04-08T08:55:39;101576.06;;;13.56;61.09
36260;BME280;22296;50.824;5.644;2023-04-08T08:58:26;101576.56;;;13.58;60.93
36260;BME280;22296;50.824;5.644;2023-04-08T09:00:54;101565.50;;;13.58;60.87
36260;BME280;22296;50.824;5.644;2023-04-08T09:03:21;101571.03;;;13.58;60.92
36260;BME280;22296;50.824;5.644;2023-04-08T09:05:52;101573.81;;;13.58;61.01
36260;BME280;22296;50.824;5.644;2023-04-08T09:08:23;101568.56;;;13.56;61.04
36260;BME280;22296;50.824;5.644;2023-04-08T09:10:51;101574.63;;;13.58;61.11
36260;BME280;22296;50.824;5.644;2023-04-08T09:13:17;101572.69;;;13.59;60.97
36260;BME280;22296;50.824;5.644;2023-04-08T09:16:00;101569.91;;;13.59;60.92
36260;BME280;22296;50.824;5.644;2023-04-08T09:18:29;101570.44;;;13.61;60.91
36260;BME280;22296;50.824;5.644;2023-04-08T09:20:56;101567.97;;;13.59;60.90
36260;BME280;22296;50.824;5.644;2023-04-08T09:23:27;101576.00;;;13.61;60.88
36260;BME280;22296;50.824;5.644;2023-04-08T09:26:13;101581.53;;;13.61;61.00
36260;BME280;22296;50.824;5.644;2023-04-08T09:28:40;101570.44;;;13.61;60.88
36260;BME280;22296;50.824;5.644;2023-04-08T09:31:20;101576.00;;;13.61;60.94
36260;BME280;22296;50.824;5.644;2023-04-08T09:33:48;101585.97;;;13.62;60.85
36260;BME280;22296;50.824;5.644;2023-04-08T09:36:15;101590.16;;;13.59;60.97
36260;BME280;22296;50.824;5.644;2023-04-08T09:38:42;101588.75;;;13.62;60.95
36260;BME280;22296;50.824;5.644;2023-04-08T09:41:12;101587.06;;;13.61;60.89
36260;BME280;22296;50.824;5.644;2023-04-08T09:43:42;101592.63;;;13.61;60.77
36260;BME280;22296;50.824;5.644;2023-04-08T09:46:15;101595.94;;;13.63;60.75
36260;BME280;22296;50.824;5.644;2023-04-08T09:48:49;101587.91;;;13.61;60.98
36260;BME280;22296;50.824;5.644;2023-04-08T09:51:20;101589.56;;;13.62;60.67
36260;BME280;22296;50.824;5.644;2023-04-08T09:53:52;101588.75;;;13.62;60.59
36260;BME280;22296;50.824;5.644;2023-04-08T09:56:21;101591.19;;;13.63;60.68
36260;BME280;22296;50.824;5.644;2023-04-08T09:58:51;101590.41;;;13.63;60.65
36260;BME280;22296;50.824;5.644;2023-04-08T10:01:23;101596.47;;;13.65;60.61
36260;BME280;22296;50.824;5.644;2023-04-08T10:03:53;101590.63;;;13.66;60.54
36260;BME280;22296;50.824;5.644;2023-04-08T10:06:20;101587.00;;;13.66;60.44
36260;BME280;22296;50.824;5.644;2023-04-08T10:08:47;101571.53;;;13.65;60.66
36260;BME280;22296;50.824;5.644;2023-04-08T10:11:14;101580.38;;;13.67;60.56
36260;BME280;22296;50.824;5.644;2023-04-08T10:13:41;101581.19;;;13.67;60.40
36260;BME280;22296;50.824;5.644;2023-04-08T10:16:21;101577.06;;;13.65;60.37
36260;BME280;22296;50.824;5.644;2023-04-08T10:18:49;101579.53;;;13.66;60.61
36260;BME280;22296;50.824;5.644;2023-04-08T10:24:06;101583.66;;;13.69;60.57
36260;BME280;22296;50.824;5.644;2023-04-08T10:31:44;101579.25;;;13.68;60.42
36260;BME280;22296;50.824;5.644;2023-04-08T10:34:15;101575.91;;;13.71;60.42
36260;BME280;22296;50.824;5.644;2023-04-08T10:36:45;101571.78;;;13.68;60.62
36260;BME280;22296;50.824;5.644;2023-04-08T10:39:15;101581.72;;;13.69;60.37
36260;BME280;22296;50.824;5.644;2023-04-08T10:41:45;101578.13;;;13.69;60.42
36260;BME280;22296;50.824;5.644;2023-04-08T10:44:15;101571.47;;;13.70;60.38
36260;BME280;22296;50.824;5.644;2023-04-08T10:46:43;101577.53;;;13.72;60.32
36260;BME280;22296;50.824;5.644;2023-04-08T10:49:09;101572.56;;;13.69;60.37
36260;BME280;22296;50.824;5.644;2023-04-08T10:51:37;101568.69;;;13.70;60.47
36260;BME280;22296;50.824;5.644;2023-04-08T10:54:12;101567.03;;;13.69;60.47
36260;BME280;22296;50.824;5.644;2023-04-08T10:59:12;101570.34;;;13.71;60.33
36260;BME280;22296;50.824;5.644;2023-04-08T11:01:42;101573.94;;;13.72;60.46
36260;BME280;22296;50.824;5.644;2023-04-08T11:04:13;101576.72;;;13.72;60.41
36260;BME280;22296;50.824;5.644;2023-04-08T11:06:41;101567.28;;;13.73;60.27
36260;BME280;22296;50.824;5.644;2023-04-08T11:09:08;101568.09;;;13.73;60.41
36260;BME280;22296;50.824;5.644;2023-04-08T11:11:35;101564.22;;;13.74;60.38
36260;BME280;22296;50.824;5.644;2023-04-08T11:14:02;101565.84;;;13.75;60.23
36260;BME280;22296;50.824;5.644;2023-04-08T11:16:28;101562.81;;;13.77;60.21
36260;BME280;22296;50.824;5.644;2023-04-08T11:18:55;101561.13;;;13.76;60.19
36260;BME280;22296;50.824;5.644;2023-04-08T11:21:23;101551.16;;;13.75;60.40
36260;BME280;22296;50.824;5.644;2023-04-08T11:23:51;101557.25;;;13.77;60.27
36260;BME280;22296;50.824;5.644;2023-04-08T11:26:19;101555.31;;;13.77;60.21
36260;BME280;22296;50.824;5.644;2023-04-08T11:28:46;101554.75;;;13.75;60.12
36260;BME280;22296;50.824;5.644;2023-04-08T11:31:16;101565.25;;;13.78;60.11
36260;BME280;22296;50.824;5.644;2023-04-08T11:33:47;101552.22;;;13.79;60.22
36260;BME280;22296;50.824;5.644;2023-04-08T11:36:16;101554.19;;;13.78;60.25
36260;BME280;22296;50.824;5.644;2023-04-08T11:38:43;101552.53;;;13.77;60.20
36260;BME280;22296;50.824;5.644;2023-04-08T11:41:09;101556.94;;;13.78;60.29
36260;BME280;22296;50.824;5.644;2023-04-08T11:43:37;101565.81;;;13.80;60.29
36260;BME280;22296;50.824;5.644;2023-04-08T11:46:10;101555.53;;;13.81;60.29
36260;BME280;22296;50.824;5.644;2023-04-08T11:48:38;101556.34;;;13.81;60.26
36260;BME280;22296;50.824;5.644;2023-04-08T11:51:05;101555.25;;;13.82;60.12
36260;BME280;22296;50.824;5.644;2023-04-08T11:53:34;101542.22;;;13.83;60.14
36260;BME280;22296;50.824;5.644;2023-04-08T11:58:43;101547.97;;;13.86;60.13
36260;BME280;22296;50.824;5.644;2023-04-08T12:01:09;101539.66;;;13.86;60.20
36260;BME280;22296;50.824;5.644;2023-04-08T12:03:36;101544.41;;;13.86;60.25
36260;BME280;22296;50.824;5.644;2023-04-08T12:06:03;101542.44;;;13.86;60.21
36260;BME280;22296;50.824;5.644;2023-04-08T12:08:32;101546.88;;;13.87;60.11
36260;BME280;22296;50.824;5.644;2023-04-08T12:10:59;101539.66;;;13.86;60.22
36260;BME280;22296;50.824;5.644;2023-04-08T12:13:44;101550.75;;;13.86;60.13
36260;BME280;22296;50.824;5.644;2023-04-08T12:16:11;101556.84;;;13.88;60.25
36260;BME280;22296;50.824;5.644;2023-04-08T12:18:37;101551.00;;;13.90;60.11
36260;BME280;22296;50.824;5.644;2023-04-08T12:21:04;101542.97;;;13.88;60.04
36260;BME280;22296;50.824;5.644;2023-04-08T12:23:31;101545.44;;;13.90;60.11
36260;BME280;22296;50.824;5.644;2023-04-08T12:25:57;101546.28;;;13.90;60.00
36260;BME280;22296;50.824;5.644;2023-04-08T12:28:24;101549.88;;;13.91;60.08
36260;BME280;22296;50.824;5.644;2023-04-08T12:30:51;101546.78;;;13.92;60.00
36260;BME280;22296;50.824;5.644;2023-04-08T12:33:18;101548.16;;;13.95;59.99
36260;BME280;22296;50.824;5.644;2023-04-08T12:35:45;101546.50;;;13.94;59.75
36260;BME280;22296;50.824;5.644;2023-04-08T12:38:12;101553.09;;;13.98;59.94
36260;BME280;22296;50.824;5.644;2023-04-08T12:40:38;101552.31;;;13.97;59.90
36260;BME280;22296;50.824;5.644;2023-04-08T12:43:05;101549.53;;;13.97;59.92
36260;BME280;22296;50.824;5.644;2023-04-08T12:45:32;101553.94;;;13.98;59.93
36260;BME280;22296;50.824;5.644;2023-04-08T12:47:58;101549.22;;;13.99;59.79
36260;BME280;22296;50.824;5.644;2023-04-08T12:50:25;101546.16;;;14.00;59.90
