sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-04-08T00:00:35;10.23;10.23;10.23;9.68;77.25;77.24;77.22;77.10;67.34;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T00:03:01;10.48;10.48;10.48;9.91;79.14;79.13;79.11;78.99;68.99;0.42
77792;SPS30;66983;51.438;5.438;2023-04-08T00:05:26;10.38;10.38;10.38;9.82;78.39;78.38;78.36;78.24;68.34;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T00:07:52;10.39;10.39;10.39;9.82;78.43;78.42;78.40;78.28;68.37;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:10:18;10.50;10.50;10.50;9.93;79.31;79.30;79.28;79.16;69.14;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:12:43;10.22;10.22;10.22;9.66;77.12;77.11;77.10;76.98;67.24;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T00:15:09;10.16;10.16;10.16;9.60;76.68;76.67;76.65;76.54;66.85;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:17:35;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.19;68.29;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:20:01;10.43;10.43;10.43;9.86;78.71;78.70;78.68;78.57;68.62;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T00:22:27;11.08;11.08;11.08;10.48;83.67;83.65;83.64;83.51;72.94;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:24:52;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.73;72.26;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:27:18;10.94;10.94;10.94;10.34;82.58;82.57;82.55;82.43;71.99;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:29:43;11.12;11.12;11.12;10.51;83.93;83.91;83.90;83.77;73.17;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:32:09;11.43;11.43;11.43;10.81;86.32;86.31;86.29;86.16;75.26;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:34:34;11.32;11.32;11.32;10.71;85.48;85.47;85.45;85.32;74.52;0.42
77792;SPS30;66983;51.438;5.438;2023-04-08T00:37:01;12.34;12.34;12.34;11.67;93.15;93.13;93.11;92.97;81.20;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T00:39:27;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.13;71.74;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T00:41:53;11.38;11.38;11.38;10.76;85.93;85.92;85.90;85.77;74.91;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T00:44:18;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.66;76.57;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:46:44;10.68;10.68;10.68;10.10;80.66;80.65;80.63;80.52;70.32;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T00:49:10;11.85;11.85;11.85;11.20;89.44;89.42;89.40;89.27;77.97;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:51:36;11.76;11.76;11.76;11.12;88.77;88.76;88.74;88.61;77.39;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T00:54:02;12.88;12.88;12.88;12.18;97.23;97.22;97.19;97.05;84.77;0.43
77792;SPS30;66983;51.438;5.438;2023-04-08T00:56:29;12.86;12.86;12.85;12.16;97.04;97.03;97.01;96.86;84.60;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T00:58:58;13.29;13.29;13.29;12.57;100.35;100.34;100.31;100.16;87.49;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:01:27;14.29;14.29;14.29;13.51;107.87;107.85;107.83;107.67;94.04;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T01:09:11;14.21;14.21;14.21;13.44;107.29;107.27;107.25;107.09;93.53;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T01:11:42;14.00;14.00;14.00;13.24;105.72;105.70;105.68;105.52;92.17;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:14:10;15.39;15.39;15.39;14.56;116.21;116.19;116.17;115.99;101.31;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:16:44;14.88;14.87;14.86;14.04;112.08;112.07;112.04;111.86;97.67;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T01:19:13;14.87;14.86;14.86;14.05;112.15;112.14;112.11;111.94;97.76;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T01:21:52;14.53;14.52;14.52;13.72;109.56;109.54;109.52;109.35;95.49;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:24:27;14.43;14.43;14.43;13.65;108.97;108.96;108.93;108.77;95.00;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:26:57;13.86;13.86;13.85;13.09;104.54;104.52;104.50;104.34;91.12;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:29:26;13.95;13.95;13.95;13.19;105.34;105.32;105.30;105.14;91.83;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:31:56;14.40;14.40;14.40;13.62;108.73;108.72;108.69;108.53;94.79;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T01:34:27;15.09;15.09;15.08;14.26;113.84;113.82;113.79;113.62;99.23;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:36:55;15.15;15.15;15.15;14.33;114.40;114.38;114.36;114.19;99.73;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T01:39:22;14.89;14.88;14.88;14.07;112.30;112.28;112.25;112.08;97.88;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T01:41:50;15.60;15.53;15.40;14.40;115.00;114.98;114.94;114.61;99.84;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T01:44:20;15.00;15.00;15.00;14.18;113.19;113.17;113.15;112.98;98.67;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T01:46:48;15.56;15.56;15.56;14.72;117.50;117.48;117.46;117.28;102.44;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T01:49:15;15.59;15.59;15.59;14.74;117.67;117.65;117.62;117.45;102.58;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T01:51:42;16.17;16.16;16.15;15.26;121.82;121.81;121.78;121.58;106.17;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T01:54:11;15.37;15.35;15.32;14.45;115.40;115.38;115.35;115.14;100.51;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T01:56:37;15.68;15.68;15.68;14.83;118.42;118.40;118.37;118.20;103.23;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T01:59:08;16.32;16.32;16.32;15.43;123.22;123.20;123.17;122.99;107.42;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:01:37;16.52;16.48;16.39;15.40;122.93;122.91;122.87;122.58;106.90;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T02:04:03;16.20;16.18;16.14;15.22;121.51;121.49;121.46;121.24;105.82;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T02:06:29;16.84;16.76;16.62;15.56;124.21;124.19;124.14;123.79;107.85;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T02:08:56;16.99;16.98;16.97;16.04;128.10;128.08;128.05;127.85;111.65;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T02:11:23;17.61;17.61;17.61;16.65;132.92;132.90;132.87;132.68;115.88;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:13:50;17.48;17.48;17.48;16.53;131.95;131.93;131.90;131.70;115.03;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:16:19;16.56;16.56;16.56;15.66;125.00;124.98;124.95;124.77;108.97;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:18:54;17.22;17.22;17.22;16.29;130.04;130.02;129.99;129.80;113.37;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T02:21:32;17.19;17.17;17.13;16.16;128.99;128.97;128.94;128.70;112.33;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T02:24:04;17.18;17.17;17.16;16.22;129.51;129.49;129.46;129.25;112.87;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T02:26:35;16.42;16.42;16.42;15.53;123.98;123.96;123.93;123.75;108.08;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:29:03;16.81;16.81;16.81;15.89;126.83;126.81;126.78;126.58;110.55;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:31:30;17.42;17.39;17.33;16.32;130.29;130.27;130.24;129.97;113.41;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T02:33:58;16.90;16.90;16.90;15.99;127.63;127.61;127.58;127.40;111.27;0.44
77792;SPS30;66983;51.438;5.438;2023-04-08T02:36:28;18.05;18.05;18.04;17.06;136.19;136.17;136.14;135.93;118.72;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T02:39:00;17.25;17.25;17.25;16.31;130.25;130.23;130.20;130.01;113.55;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:41:27;17.72;17.72;17.71;16.74;133.65;133.63;133.60;133.39;116.50;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T02:43:54;18.26;18.26;18.26;17.27;137.88;137.86;137.83;137.63;120.21;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T02:46:20;19.42;19.42;19.41;18.34;146.45;146.43;146.39;146.16;127.64;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T02:48:45;19.68;19.68;19.68;18.61;148.58;148.55;148.52;148.30;129.53;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:51:11;19.16;19.14;19.10;18.01;143.81;143.79;143.75;143.49;125.25;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T02:53:36;18.67;18.67;18.66;17.65;140.89;140.87;140.84;140.63;122.82;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:56:02;18.61;18.61;18.61;17.59;140.47;140.45;140.41;140.21;122.46;0.45
77792;SPS30;66983;51.438;5.438;2023-04-08T02:58:28;19.82;19.81;19.79;18.69;149.23;149.21;149.17;148.93;130.04;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:00:53;19.54;19.51;19.44;18.30;146.08;146.06;146.01;145.71;127.13;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T03:03:19;18.63;18.63;18.62;17.59;140.47;140.45;140.41;140.20;122.43;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T03:05:52;19.13;19.11;19.07;17.99;143.64;143.62;143.58;143.32;125.11;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:08:18;19.28;19.26;19.23;18.15;144.92;144.89;144.86;144.61;126.24;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T03:10:44;18.81;18.78;18.72;17.64;140.81;140.79;140.75;140.47;122.58;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:13:10;19.16;19.12;19.05;17.94;143.20;143.18;143.13;142.84;124.62;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:15:35;19.29;19.26;19.18;18.06;144.15;144.13;144.09;143.79;125.45;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:18:02;19.45;19.43;19.39;18.29;146.01;145.99;145.95;145.69;127.16;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:20:28;19.57;19.53;19.44;18.29;146.03;146.01;145.96;145.65;127.05;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:22:53;19.84;19.84;19.84;18.76;149.75;149.72;149.69;149.46;130.54;0.46
77792;SPS30;66983;51.438;5.438;2023-04-08T03:25:19;20.14;20.10;20.05;18.89;150.80;150.77;150.73;150.44;131.28;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:27:45;20.16;20.13;20.07;18.91;151.01;150.98;150.94;150.65;131.46;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:30:10;21.05;21.03;21.00;19.82;158.23;158.20;158.16;157.89;137.83;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:32:36;20.67;20.63;20.55;19.34;154.45;154.42;154.37;154.05;134.40;0.47
77792;SPS30;66983;51.438;5.438;2023-04-08T03:35:01;21.31;21.23;21.07;19.75;157.69;157.66;157.61;157.19;136.99;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T03:37:28;21.42;21.31;21.10;19.72;157.43;157.40;157.33;156.86;136.60;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T03:39:53;21.86;21.67;21.31;19.73;157.49;157.46;157.37;156.70;136.15;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T03:42:19;21.13;21.03;20.84;19.49;155.60;155.57;155.51;155.06;135.06;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T03:44:45;21.29;21.22;21.09;19.79;158.01;157.98;157.93;157.54;137.33;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T03:47:10;22.85;22.77;22.60;21.18;169.09;169.06;169.00;168.55;146.89;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T03:49:36;22.39;22.26;22.01;20.52;163.86;163.83;163.76;163.22;142.07;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T03:52:02;22.96;22.82;22.54;20.99;167.61;167.58;167.50;166.93;145.26;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T03:54:27;22.76;22.60;22.29;20.72;165.40;165.37;165.29;164.68;143.22;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T03:56:53;22.83;22.67;22.36;20.79;166.01;165.98;165.90;165.29;143.76;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T03:59:18;23.50;23.30;22.93;21.25;169.64;169.60;169.51;168.82;146.71;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:01:44;23.28;23.11;22.77;21.15;168.83;168.80;168.71;168.07;146.14;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:04:10;22.60;22.52;22.37;20.97;167.42;167.39;167.33;166.90;145.47;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T04:06:36;22.30;22.23;22.08;20.71;165.35;165.32;165.26;164.85;143.70;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T04:09:02;22.77;22.69;22.55;21.17;169.00;168.98;168.92;168.50;146.90;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T04:11:27;23.50;23.37;23.11;21.56;172.13;172.10;172.02;171.46;149.25;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:13:53;23.13;22.92;22.50;20.80;166.04;166.01;165.91;165.17;143.45;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:16:18;22.74;22.63;22.43;20.98;167.50;167.48;167.41;166.92;145.40;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T04:18:44;22.31;22.20;22.00;20.57;164.23;164.21;164.14;163.66;142.55;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:21:10;24.52;24.33;23.95;22.22;177.44;177.40;177.31;176.61;153.53;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T04:23:35;23.12;23.06;22.95;21.57;172.23;172.20;172.15;171.76;149.79;0.48
77792;SPS30;66983;51.438;5.438;2023-04-08T04:26:01;23.83;23.76;23.61;22.16;176.92;176.89;176.83;176.40;153.78;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T04:28:26;23.47;23.26;22.85;21.13;168.70;168.67;168.57;167.83;145.78;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T04:30:52;23.56;23.44;23.19;21.65;172.85;172.82;172.75;172.21;149.93;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T04:33:17;23.43;23.29;23.01;21.44;171.18;171.15;171.07;170.49;148.37;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T04:35:43;23.36;23.20;22.88;21.27;169.83;169.80;169.71;169.09;147.06;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:38:08;22.96;22.79;22.46;20.86;166.54;166.51;166.43;165.79;144.16;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T04:40:38;22.33;22.23;22.03;20.60;164.47;164.44;164.37;163.89;142.75;0.49
77792;SPS30;66983;51.438;5.438;2023-04-08T04:43:04;23.08;22.93;22.62;21.04;168.00;167.97;167.89;167.29;145.52;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:45:29;24.49;24.34;24.05;22.41;178.91;178.87;178.79;178.19;155.06;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T04:47:55;25.16;25.01;24.72;23.04;183.92;183.88;183.80;183.18;159.42;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T04:50:20;27.48;27.32;26.99;25.16;200.85;200.81;200.72;200.04;174.09;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:52:46;27.67;27.53;27.27;25.49;203.51;203.48;203.39;202.78;176.61;0.50
77792;SPS30;66983;51.438;5.438;2023-04-08T04:55:11;28.09;27.86;27.41;25.40;202.77;202.73;202.62;201.79;175.36;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T04:57:37;28.43;28.26;27.93;26.04;207.88;207.85;207.75;207.06;180.21;0.51
77792;SPS30;66983;51.438;5.438;2023-04-08T05:00:03;28.56;28.37;27.99;26.04;207.91;207.88;207.77;207.03;180.09;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T05:02:29;28.02;27.86;27.54;25.68;205.01;204.97;204.88;204.20;177.73;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T05:04:54;29.26;29.05;28.62;26.58;212.18;212.14;212.03;211.21;183.64;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T05:07:20;29.20;28.97;28.50;26.42;210.94;210.90;210.78;209.93;182.45;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T05:09:46;29.47;29.27;28.87;26.84;214.32;214.28;214.17;213.39;185.61;0.52
77792;SPS30;66983;51.438;5.438;2023-04-08T05:12:12;30.98;30.74;30.28;28.09;224.29;224.25;224.13;223.25;194.08;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T05:14:37;30.51;30.25;29.74;27.54;219.86;219.82;219.70;218.77;190.08;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T05:17:03;30.67;30.41;29.90;27.69;221.09;221.05;220.92;220.00;191.16;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T05:19:30;31.35;31.04;30.42;28.06;224.04;224.00;223.85;222.80;193.40;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T05:21:56;31.34;31.01;30.37;27.97;223.31;223.27;223.12;222.03;192.66;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T05:24:22;31.29;31.01;30.46;28.17;224.93;224.88;224.75;223.77;194.38;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T05:26:47;31.77;31.48;30.91;28.57;228.12;228.07;227.94;226.93;197.09;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T05:29:16;32.35;32.04;31.43;29.03;231.77;231.72;231.58;230.53;200.17;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T05:31:43;31.61;31.32;30.76;28.44;227.06;227.01;226.88;225.88;196.19;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T05:34:09;33.42;33.21;32.80;30.54;243.83;243.78;243.67;242.82;211.28;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T05:36:35;33.14;32.79;32.11;29.59;236.27;236.22;236.07;234.92;203.87;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T05:39:01;32.00;31.81;31.44;29.30;233.92;233.88;233.77;232.99;202.77;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T05:41:27;32.67;32.32;31.64;29.14;232.66;232.61;232.46;231.31;200.71;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T05:43:52;32.11;31.82;31.26;28.92;230.88;230.84;230.70;229.70;199.53;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T05:46:18;30.95;30.59;29.87;27.43;218.95;218.91;218.75;217.59;188.65;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T05:48:43;31.77;31.39;30.63;28.10;224.34;224.30;224.13;222.92;193.22;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T05:51:12;30.90;30.52;29.77;27.30;217.95;217.90;217.74;216.55;187.68;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T05:53:38;30.58;30.19;29.41;26.93;215.02;214.98;214.82;213.59;185.06;0.58
77792;SPS30;66983;51.438;5.438;2023-04-08T05:56:05;29.48;29.19;28.62;26.41;210.82;210.78;210.65;209.67;182.02;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T05:58:30;30.00;29.57;28.72;26.19;209.11;209.06;208.89;207.59;179.67;0.58
77792;SPS30;66983;51.438;5.438;2023-04-08T06:00:56;29.90;29.42;28.48;25.85;206.38;206.33;206.15;204.74;176.99;0.59
77792;SPS30;66983;51.438;5.438;2023-04-08T06:03:21;28.02;27.66;26.95;24.68;197.02;196.97;196.83;195.71;169.56;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T06:05:47;27.69;27.45;26.97;24.96;199.28;199.24;199.12;198.27;172.25;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:08:12;27.57;27.23;26.57;24.37;194.53;194.49;194.35;193.28;167.53;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T06:10:38;27.61;27.22;26.47;24.18;193.01;192.97;192.81;191.65;165.93;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T06:13:03;26.98;26.70;26.16;24.11;192.49;192.45;192.33;191.40;166.11;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:15:29;26.11;25.87;25.38;23.45;187.22;187.18;187.07;186.23;161.71;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:17:55;26.65;26.24;25.44;23.13;184.68;184.64;184.48;183.26;158.50;0.58
77792;SPS30;66983;51.438;5.438;2023-04-08T06:20:20;24.87;24.62;24.12;22.24;177.56;177.52;177.41;176.56;153.24;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:22:49;24.61;24.29;23.68;21.69;173.20;173.16;173.03;172.06;149.09;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T06:25:14;24.85;24.58;24.04;22.12;176.60;176.57;176.45;175.56;152.29;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:27:41;24.16;23.94;23.52;21.76;173.70;173.66;173.56;172.81;150.11;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T06:30:06;23.19;23.03;22.70;21.08;168.32;168.29;168.21;167.57;145.71;0.53
77792;SPS30;66983;51.438;5.438;2023-04-08T06:32:33;23.28;23.04;22.57;20.80;166.07;166.03;165.93;165.13;143.31;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:34:58;23.10;22.80;22.21;20.32;162.25;162.21;162.09;161.15;139.60;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T06:37:24;22.88;22.61;22.08;20.28;161.90;161.87;161.76;160.90;139.50;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T06:39:49;22.80;22.55;22.07;20.32;162.27;162.23;162.13;161.32;139.97;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:42:15;22.61;22.35;21.84;20.06;160.19;160.15;160.04;159.21;138.06;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:45:03;23.60;23.24;22.54;20.52;163.80;163.76;163.62;162.56;140.62;0.58
77792;SPS30;66983;51.438;5.438;2023-04-08T06:47:29;23.62;23.34;22.77;20.89;166.77;166.74;166.62;165.71;143.64;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:49:55;23.19;22.93;22.43;20.64;164.75;164.72;164.61;163.78;142.07;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T06:52:21;22.92;22.64;22.08;20.23;161.54;161.51;161.39;160.50;139.09;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T06:54:46;24.71;24.32;23.56;21.40;170.86;170.83;170.67;169.53;146.58;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T06:57:12;24.77;24.40;23.68;21.56;172.15;172.11;171.97;170.87;147.83;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T06:59:37;25.27;24.92;24.25;22.17;176.96;176.93;176.79;175.74;152.19;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:02:03;24.70;24.42;23.87;21.94;175.13;175.09;174.97;174.06;150.95;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T07:04:29;24.20;23.91;23.34;21.42;171.05;171.01;170.89;169.97;147.35;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T07:06:54;23.29;22.95;22.28;20.30;162.04;162.01;161.87;160.84;139.17;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:09:20;21.95;21.71;21.24;19.54;156.03;156.00;155.89;155.11;134.56;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T07:11:45;21.63;21.39;20.93;19.26;153.74;153.71;153.61;152.83;132.58;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T07:14:11;24.13;23.84;23.26;21.34;170.35;170.32;170.19;169.26;146.72;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T07:16:36;25.75;25.41;24.74;22.62;180.61;180.57;180.43;179.38;155.36;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:19:02;25.82;25.40;24.57;22.28;177.90;177.86;177.70;176.46;152.51;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T07:21:27;23.65;23.33;22.69;20.72;165.43;165.39;165.26;164.26;142.23;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:23:55;24.36;23.97;23.22;21.10;168.48;168.44;168.29;167.17;144.55;0.57
77792;SPS30;66983;51.438;5.438;2023-04-08T07:26:20;24.76;24.41;23.71;21.63;172.67;172.63;172.49;171.42;148.37;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:28:46;25.65;25.29;24.59;22.45;179.21;179.17;179.03;177.93;154.04;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:31:13;24.79;24.51;23.96;22.02;175.82;175.79;175.67;174.76;151.57;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T07:33:40;24.43;24.09;23.40;21.34;170.38;170.35;170.21;169.15;146.40;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:36:10;24.11;23.79;23.16;21.17;169.00;168.97;168.83;167.84;145.36;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T07:38:37;25.18;24.82;24.13;22.02;175.83;175.79;175.65;174.57;151.12;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:41:03;26.07;25.70;24.97;22.78;181.88;181.84;181.69;180.56;156.29;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:43:30;28.16;27.79;27.06;24.76;197.70;197.65;197.50;196.36;170.09;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:45:59;28.89;28.47;27.64;25.19;201.12;201.08;200.91;199.64;172.76;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:48:29;28.98;28.64;27.96;25.67;204.93;204.89;204.75;203.65;176.56;0.55
77792;SPS30;66983;51.438;5.438;2023-04-08T07:50:56;29.15;28.74;27.92;25.48;203.39;203.34;203.17;201.92;174.78;0.56
77792;SPS30;66983;51.438;5.438;2023-04-08T07:53:22;27.31;27.00;26.38;24.24;193.52;193.48;193.35;192.34;166.79;0.54
77792;SPS30;66983;51.438;5.438;2023-04-08T07:55:49;26.48;26.17;25.55;23.45;187.22;187.18;187.05;186.05;161.29;0.55
