sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:01:45;67;46;;170;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:04:15;59;44;;149;149199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:06:45;65;44;;164;150679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:09:15;63;44;;158;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:11:48;71;51;;179;150381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:14:18;64;44;;162;151298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:16:48;62;48;;156;149025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:19:18;70;45;;175;149868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:21:48;64;45;;160;149334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:24:18;64;45;;162;150836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:26:48;70;46;;177;150753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:29:18;66;44;;163;146467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:31:48;68;45;;173;152604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:34:18;64;47;;163;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:36:48;70;44;;176;149948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:39:18;75;47;;189;150146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:41:48;60;47;;151;148732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:44:18;58;42;;148;151621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:46:48;56;43;;142;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:49:18;72;50;;182;149769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:51:48;63;43;;156;147233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:54:18;61;46;;157;153076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T00:56:48;71;45;;179;149766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:01:54;62;47;;157;150782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:04:39;66;46;;168;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:07:02;65;46;;165;150748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:09:22;62;44;;157;149733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:11:51;70;45;;178;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:14:22;68;50;;173;150464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:16:56;63;43;;158;149916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:19:28;60;44;;154;151878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:21:54;59;45;;147;147450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:24:26;68;47;;175;152977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:26:55;74;46;;185;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:29:25;66;43;;167;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:31:56;65;47;;166;151690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:34:27;62;46;;158;150742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:36:58;57;44;;146;151151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:39:28;58;43;;145;148858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:41:58;69;47;;175;151656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:44:28;63;46;;158;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:46:59;71;47;;176;148656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:49:29;59;42;;150;151375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:52:04;53;50;;134;151181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:54:33;67;47;;167;149077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:57:04;69;45;;175;150855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T01:59:34;67;45;;165;147069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:02:04;67;45;;174;154139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:04:34;55;43;;140;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:07:04;59;45;;147;149449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:09:34;62;43;;158;151437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:12:04;66;47;;166;149516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:14:34;57;45;;143;149107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:17:08;56;44;;142;151423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:19:35;63;44;;158;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:22:06;66;47;;165;149059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:24:35;67;46;;170;150769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:27:06;63;45;;160;151034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:29:36;54;45;;137;150138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:32:11;61;47;;156;151272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:34:41;62;45;;158;150732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:37:12;61;46;;153;150160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:39:42;58;44;;145;149520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:42:12;57;44;;143;150410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:44:42;57;43;;144;150707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:47:12;58;44;;145;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:49:42;63;46;;157;149215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:52:12;52;40;;132;150997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:54:42;57;45;;143;148680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:57:12;70;46;;177;150227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T02:59:42;61;43;;153;150177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:02:12;68;45;;173;150554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:04:42;65;44;;163;149762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:07:12;63;44;;159;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:09:42;68;43;;171;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:12:12;63;47;;153;144742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:14:42;66;45;;169;152428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:17:12;67;46;;170;152230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:19:42;58;42;;148;150726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:22:12;65;45;;164;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:24:42;65;47;;164;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:27:12;60;42;;151;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:29:42;57;43;;144;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:32:12;60;42;;151;149711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:34:42;65;43;;164;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:37:12;62;42;;155;149775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:39:42;63;44;;158;148916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:42:12;59;42;;150;151003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:44:42;64;41;;161;149797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:47:12;68;44;;170;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:49:42;63;42;;157;149371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:52:12;60;42;;151;148731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:54:42;56;42;;143;152660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:57:12;60;44;;151;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T03:59:42;67;43;;170;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:02:12;64;43;;161;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:04:42;60;43;;151;149555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:07:12;61;44;;154;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:09:42;70;44;;174;148212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:12:12;53;43;;135;152176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:14:42;72;44;;179;148581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:17:12;69;44;;173;150349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:19:42;56;43;;143;150542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:22:12;55;43;;138;148005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:24:45;62;44;;159;152064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:27:13;57;43;;145;150521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:29:43;56;43;;141;150047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:32:13;64;44;;161;150482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:34:43;62;44;;157;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:37:13;62;42;;155;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:39:43;55;43;;137;149433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:42:13;63;44;;159;150228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:44:43;60;45;;151;149872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:47:13;55;41;;140;150419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:49:43;55;44;;140;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:52:13;68;44;;168;147253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:54:43;58;42;;150;152768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:57:13;62;46;;156;150135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T04:59:43;54;41;;136;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:02:13;64;42;;161;149102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:04:43;65;45;;165;150886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:07:13;62;45;;157;149779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:09:43;56;43;;141;149345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:12:13;69;45;;174;150726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:14:43;69;44;;173;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:17:13;61;43;;154;149763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:19:43;57;45;;143;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:22:13;66;43;;162;147154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:24:43;56;43;;143;151134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:27:13;59;42;;150;151598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:29:43;65;45;;165;150419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:32:13;57;40;;144;149196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:34:43;50;43;;126;150777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:37:13;58;40;;145;149279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:39:43;63;43;;160;150514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:42:13;62;43;;157;149651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:44:43;64;45;;162;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:47:13;64;45;;160;149925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:49:43;65;44;;163;150079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:52:13;60;44;;150;149390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:54:43;60;43;;150;149985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:57:14;67;46;;168;149011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T05:59:44;63;48;;161;152086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:02:14;64;43;;159;147597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:04:44;60;45;;152;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:07:14;58;45;;147;151362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:09:44;65;45;;163;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:12:14;68;46;;169;148666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:14:44;58;45;;146;149279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:17:14;60;44;;148;147093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:19:44;59;42;;152;154170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:22:14;62;45;;154;146846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:24:45;60;45;;154;152198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:27:14;53;43;;135;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:29:44;64;45;;163;151717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:32:14;63;43;;158;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:34:44;58;44;;147;150067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:37:14;62;46;;157;149852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:39:45;60;43;;152;150156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:42:15;66;46;;166;149074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:44:45;61;43;;155;150929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:47:15;56;44;;141;150524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:49:45;71;47;;179;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:52:15;73;47;;184;149611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:54:45;65;44;;163;150391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:57:15;68;45;;170;149279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T06:59:45;59;45;;150;150604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:02:15;54;43;;136;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:04:45;65;45;;161;148166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:07:15;65;43;;164;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:09:45;67;45;;169;150354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:12:15;63;46;;160;150661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:14:45;61;42;;153;149468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:17:15;61;46;;154;149360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:19:45;59;41;;151;151284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:22:15;63;41;;159;150602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:24:45;63;45;;154;144594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:27:15;56;42;;145;155173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:29:45;56;42;;139;147387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:32:15;59;45;;153;153072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:34:45;56;43;;141;149013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:37:15;60;43;;152;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:39:45;56;43;;142;150843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:42:15;63;50;;160;150496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:44:45;69;49;;171;147175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:47:15;70;54;;179;152598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:49:45;56;49;;141;150041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:52:15;59;47;;149;149509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:54:45;61;47;;155;150216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:57:15;65;48;;164;149524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T07:59:45;63;48;;157;149385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:02:15;67;45;;169;150799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:04:45;67;44;;169;150596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:07:15;65;47;;164;149640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:09:45;73;49;;180;147447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:12:15;61;44;;157;152561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:17:17;68;48;;173;150756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:19:47;55;44;;139;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:22:17;72;47;;179;149011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:24:47;64;45;;164;151992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:27:17;56;45;;140;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:29:47;65;45;;165;150643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:32:17;56;42;;139;147335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:34:47;67;46;;171;152104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:37:17;71;47;;179;149226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:39:47;69;44;;174;150330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:42:20;54;45;;135;149572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:44:48;63;44;;161;151948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:47:18;64;46;;161;150222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:49:48;62;44;;152;146393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:52:18;51;42;;131;152770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:55:00;60;48;;150;149068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:57:21;69;46;;178;152801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T08:59:51;68;47;;172;150045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:02:25;61;42;;154;149316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:04:55;74;50;;183;147879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:07:23;72;43;;183;152274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:09:52;64;46;;158;147689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:12:22;55;43;;141;152737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:15:02;65;45;;164;151372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:17:36;62;45;;157;150478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:20:06;63;45;;160;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:22:24;69;44;;172;148373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:24:54;67;47;;169;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:27:33;69;43;;173;149986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:30:11;57;46;;144;151493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:32:24;61;43;;152;149311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:34:55;65;45;;165;151280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:37:25;65;44;;164;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:39:55;67;46;;168;149416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:42:25;66;44;;166;150216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:44:55;68;45;;172;149596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:47:26;68;45;;171;150822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:49:59;63;45;;160;151271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:52:32;66;46;;166;150870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:55:03;61;45;;154;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T09:57:40;64;47;;161;149310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:00:08;55;45;;141;151697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:02:29;64;47;;161;150088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:05:00;66;48;;167;151120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:07:30;68;48;;172;149694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:10:00;71;47;;176;147394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:12:31;63;48;;158;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:17:32;66;48;;167;151086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:20:02;57;44;;143;148958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:27:39;62;45;;158;150846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:30:07;66;47;;166;150622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:32:39;59;44;;148;149048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:35:05;68;44;;172;151045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:37:35;64;47;;161;150505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:40:05;66;45;;167;150677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:45:08;60;49;;151;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:47:38;62;46;;159;152270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:50:12;63;48;;158;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:52:47;60;47;;152;149991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:55:09;62;48;;155;149867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T10:57:39;54;46;;136;149108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:00:09;56;46;;143;151466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:02:39;52;47;;132;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:05:09;72;52;;180;149739
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:07:42;55;47;;140;150697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:10:10;61;49;;153;149590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:12:39;64;51;;163;150615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:15:10;69;50;;173;149305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:17:41;66;51;;167;151191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:20:10;57;49;;143;149713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:22:42;66;53;;168;151254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:25:12;61;49;;154;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:27:42;51;50;;128;150328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:30:12;63;51;;158;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:32:42;60;53;;150;149417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:35:12;54;50;;137;151887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-08T11:37:43;61;51;;153;150229
