sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:01:32;70;15;;175;149972
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:04:01;49;15;;123;150246
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:06:31;57;15;;143;150041
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:09:09;49;15;;122;148747
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:11:31;64;15;;161;150160
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:14:09;58;15;;147;151212
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:16:32;54;15;;137;151138
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:19:02;60;15;;152;150116
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:21:32;61;15;;154;149936
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:24:03;59;15;;148;150291
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:26:41;67;15;;169;150445
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:29:04;64;15;;163;151018
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:31:34;54;15;;136;150032
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:34:04;56;15;;141;149861
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:36:36;67;15;;160;141779
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:39:06;51;15;;134;156754
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:41:58;68;15;;173;152304
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:44:05;59;15;;147;149041
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:49:06;59;15;;151;153035
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:51:36;68;15;;172;150495
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:54:07;61;15;;153;150239
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:56:43;60;15;;150;149629
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T00:59:07;66;16;;167;151613
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:01:50;64;15;;160;149323
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:04:27;59;15;;148;148351
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:06:48;53;15;;135;150882
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:09:09;59;15;;150;151603
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:11:45;52;15;;133;152098
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:14:11;68;15;;167;146826
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:16:43;59;15;;154;154102
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:19:13;57;15;;144;149538
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:21:42;67;15;;171;152015
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:24:17;60;15;;150;147541
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:29:14;59;15;;148;149583
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:31:59;67;15;;169;150145
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:34:14;55;15;;139;150359
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:36:45;55;15;;138;150278
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:39:16;60;15;;153;150572
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:42:02;47;15;;118;148729
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:44:16;60;15;;155;152812
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:47:09;52;15;;130;148459
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:49:17;57;15;;145;150449
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:51:47;55;15;;141;151204
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:54:18;59;15;;150;151356
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:56:48;55;15;;138;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T01:59:19;58;16;;146;150800
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:01:49;68;15;;171;150597
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:04:20;59;15;;150;150511
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:06:50;65;15;;163;149191
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:09:20;59;15;;151;151735
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:11:50;63;15;;159;149547
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:14:20;58;15;;144;148038
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:19:27;52;15;;133;151258
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:22:22;56;15;;140;149533
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:24:22;66;15;;168;151247
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:26:53;61;15;;153;148758
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:29:23;51;15;;131;152521
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:31:54;63;15;;158;150390
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:34:24;67;15;;168;150172
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:36:55;53;15;;134;150233
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:39:32;58;15;;146;150273
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:41:56;52;15;;132;150465
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:44:26;58;15;;146;150608
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:46:56;55;15;;138;149531
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:49:27;54;15;;133;147574
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:51:57;60;15;;148;146706
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:54:27;51;15;;136;157566
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:56:57;64;15;;157;146482
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T02:59:27;48;15;;123;152752
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:01:57;58;15;;147;150484
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:04:27;62;15;;156;149508
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:07:03;57;15;;144;149857
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:09:28;45;15;;116;151773
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:11:58;62;15;;155;149811
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:14:28;46;15;;117;149658
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:16:58;58;15;;146;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:19:28;59;15;;149;149255
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:21:58;61;15;;154;150299
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:24:28;60;15;;153;150591
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:27:09;60;15;;150;149059
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:29:28;57;15;;146;151409
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:31:59;48;15;;121;150272
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:34:29;60;15;;151;150217
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:36:59;51;15;;127;149297
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:39:29;66;15;;165;149659
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:42:00;55;15;;141;151147
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:44:29;52;15;;130;149155
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:46:59;63;15;;159;151090
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:49:36;52;15;;129;147689
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:52:00;63;16;;162;152770
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:54:30;64;15;;161;150869
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:57:00;63;15;;159;149548
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T03:59:31;54;15;;135;148827
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:02:01;60;15;;153;151488
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:04:31;53;15;;135;150503
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:07:10;59;15;;148;150154
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:09:32;57;15;;144;150603
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:12:03;53;15;;133;150166
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:14:32;61;15;;150;145917
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:17:10;57;15;;147;154040
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:19:33;63;15;;160;150656
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:22:03;45;15;;114;149441
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:24:33;65;15;;166;150910
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:27:03;58;15;;146;149535
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:29:34;57;15;;143;149801
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:32:03;57;15;;143;148463
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:34:33;51;15;;131;152518
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:37:03;58;15;;145;149742
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:39:33;59;15;;149;150240
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:42:10;54;15;;135;149075
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:44:33;55;15;;138;150306
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:47:03;55;15;;137;149453
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:49:33;50;15;;127;151308
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:52:06;61;15;;154;149199
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:54:34;63;15;;157;149389
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:57:05;58;15;;147;151987
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T04:59:35;49;15;;124;150614
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:02:10;49;15;;123;150196
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:04:35;58;15;;148;150784
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:07:05;57;15;;141;147510
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:12:06;63;15;;161;153086
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:14:36;59;15;;149;149576
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:17:06;62;15;;157;150415
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:19:59;59;15;;147;147141
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:22:07;55;15;;141;151394
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:24:37;51;15;;130;151006
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:27:07;50;15;;126;148953
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:29:59;57;15;;146;152248
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:32:08;58;15;;148;151545
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:34:38;51;15;;129;149928
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:37:10;57;15;;144;149870
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:39:39;60;15;;152;150365
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:42:12;61;15;;154;150465
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:44:41;61;15;;153;150179
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:47:10;49;15;;122;148801
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:49:40;55;15;;139;150766
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:52:10;61;15;;153;150197
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:54:43;59;15;;151;151110
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:57:19;49;15;;124;149242
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T05:59:41;67;15;;171;151926
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:02:18;53;15;;134;149697
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:04:42;52;15;;133;150719
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:07:12;56;15;;142;150100
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:09:42;54;15;;135;147666
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:12:12;57;15;;143;150095
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:14:42;60;15;;153;150723
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:17:12;58;15;;148;151334
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:19:48;57;15;;143;150370
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:22:13;59;16;;149;150544
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:24:43;52;15;;127;146077
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:27:13;52;15;;134;153921
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:29:43;55;15;;138;149615
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:32:13;56;15;;143;150534
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:34:44;53;15;;135;150710
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:37:14;64;15;;162;150348
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:39:44;56;15;;141;150653
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:42:15;62;15;;156;148924
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:44:45;61;15;;153;149868
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:47:16;61;15;;156;151072
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:49:46;55;15;;140;150651
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:52:16;59;15;;150;150725
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:54:46;55;15;;140;150046
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:57:23;64;15;;161;150027
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T06:59:47;60;15;;153;151172
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:02:17;58;15;;146;150157
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:04:47;65;15;;164;149934
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:07:17;58;15;;145;147468
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:09:57;60;15;;153;151524
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:12:18;63;15;;160;152109
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:15:10;57;15;;143;148742
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:17:19;57;15;;144;151556
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:19:49;54;15;;135;148635
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:22:19;50;15;;126;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:24:49;62;15;;156;148669
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:27:21;61;15;;157;152902
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:29:52;60;15;;151;149496
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:32:20;60;15;;152;150774
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:34:50;58;15;;148;150794
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:37:20;57;15;;142;148323
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:39:50;60;15;;153;152257
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:42:21;54;15;;137;150222
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:44:51;59;15;;148;150476
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:47:21;56;15;;142;150578
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:49:51;56;15;;141;149965
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:52:22;50;15;;125;148009
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:54:51;62;15;;158;151362
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:57:21;53;15;;134;149811
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T07:59:51;53;15;;133;150450
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:02:22;66;15;;167;150342
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:04:52;59;15;;150;150011
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:07:38;57;15;;145;150022
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:09:53;67;15;;169;151273
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:12:30;58;15;;147;149978
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:14:54;56;15;;140;149909
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:17:24;57;15;;144;149858
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:19:54;60;15;;151;150266
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:22:35;51;16;;130;151585
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:24:56;65;15;;165;150211
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:27:37;57;15;;143;150165
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:29:57;53;15;;137;152512
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:32:27;60;15;;151;149758
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:35:04;61;15;;153;149592
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:37:28;48;15;;120;149229
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:40:07;67;15;;172;151785
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:42:28;53;15;;134;150150
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:45:00;58;15;;145;149204
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:47:29;58;15;;147;151870
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:50:00;67;15;;169;150142
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:52:30;63;15;;158;148373
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:55:01;65;15;;164;150984
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T08:57:31;57;15;;146;151132
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:00:08;60;15;;150;148795
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:02:32;65;15;;166;152274
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:05:03;64;15;;164;151555
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:07:36;64;15;;161;149565
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:10:04;54;15;;136;149299
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:12:36;57;15;;146;152397
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:15:08;57;15;;146;151174
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:17:55;65;16;;164;149416
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:20:11;57;15;;145;151952
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:22:55;51;15;;129;149359
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:25:21;51;15;;130;150805
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:27:37;63;15;;157;149228
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:30:14;66;15;;168;151098
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:32:47;55;15;;139;150713
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:35:09;60;15;;151;150363
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:37:39;51;15;;130;150996
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:40:09;64;15;;160;149315
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:42:40;61;15;;154;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:45:11;69;15;;174;150674
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:47:49;55;15;;141;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:50:11;63;15;;156;147763
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:53:08;55;15;;141;152238
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:55:12;57;15;;145;150888
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T09:58:04;54;15;;137;150778
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:00:13;63;15;;155;146682
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:05:14;53;15;;135;150560
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:07:49;59;15;;150;150057
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:10:13;54;15;;136;149680
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:12:45;57;15;;146;151172
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:17:44;61;15;;155;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:22:45;50;15;;126;150892
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:27:47;62;15;;156;150748
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:30:38;61;16;;155;150481
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:32:47;54;15;;137;150179
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:35:27;61;15;;153;149963
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:37:48;68;15;;173;152083
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:40:18;65;15;;161;146416
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:42:55;54;15;;139;153677
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:45:19;56;15;;139;148871
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:47:49;46;15;;117;151282
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:50:19;56;15;;141;149197
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:52:56;66;15;;167;150218
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:55:23;56;15;;142;151229
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T10:57:50;58;15;;146;149977
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:00:31;57;15;;145;151178
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:02:52;60;15;;153;150503
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:05:22;63;15;;161;151188
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:07:59;65;15;;164;149306
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:10:23;62;15;;158;151229
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:13:02;62;15;;153;147807
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:15:24;53;15;;135;152200
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:17:55;59;15;;150;150454
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:20:25;58;15;;147;151518
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:22:55;59;15;;150;150019
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:25:27;61;15;;154;151049
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:27:56;64;15;;162;150263
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:30:28;58;15;;145;148451
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:32:57;58;15;;148;151451
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:35:27;64;15;;162;151052
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:37:57;58;15;;146;149299
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:40:28;45;16;;115;151262
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:42:58;52;15;;132;150004
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:45:28;63;15;;157;148678
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:48:10;61;15;;155;151710
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:50:36;57;15;;144;150323
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:53:00;63;15;;159;151269
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:55:42;56;15;;142;150373
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T11:58:02;65;16;;163;150097
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:00:30;57;15;;145;150188
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:03:01;61;16;;153;149457
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:05:31;60;15;;151;150215
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:08:00;53;15;;134;150260
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:10:31;59;15;;150;150102
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:13:01;58;15;;146;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:15:32;50;15;;127;149574
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:18:10;56;15;;143;150832
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:20:32;59;15;;150;150786
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:23:02;54;15;;134;148095
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:25:47;65;15;;165;152179
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:28:03;64;15;;162;151135
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:30:33;55;15;;139;150041
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:33:03;55;15;;138;148979
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:35:33;53;15;;134;150338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:38:03;60;15;;150;147685
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-08T12:40:33;54;15;;138;151147
