sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:04:27;75;41;;189;149912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:06:57;62;35;;155;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:09:27;67;37;;169;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:11:58;63;34;;160;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:14:28;73;36;;185;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:19:30;71;38;;179;149450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:22:00;65;34;;164;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:24:31;68;35;;172;151171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:27:02;68;35;;173;151636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:29:33;71;37;;180;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:32:03;69;35;;175;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:34:34;68;35;;172;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:37:05;77;37;;194;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:39:36;70;37;;171;145544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:42:06;72;36;;188;155526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:44:36;71;35;;180;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:47:10;52;32;;131;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:49:38;57;34;;145;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:52:08;76;35;;189;148070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:54:40;61;36;;157;153665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:57:09;66;34;;166;149073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T00:59:40;74;36;;189;151201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:05:00;65;35;;165;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:07:14;81;35;;204;149374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:09:43;70;37;;178;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:12:11;75;33;;185;147183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:14:42;59;35;;153;153374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:17:13;66;34;;167;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:19:44;75;35;;190;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:22:18;73;35;;184;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:24:44;63;33;;159;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:27:15;64;35;;160;149878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:29:45;63;34;;161;151543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:32:15;66;34;;165;149505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:34:46;70;35;;177;151635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:37:16;71;35;;180;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:39:47;66;34;;166;149669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:42:18;71;35;;178;149871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:44:49;63;34;;160;152122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:47:19;61;32;;155;150237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:49:50;70;36;;178;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:52:20;69;34;;174;149582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:54:50;69;34;;176;151287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:57:22;64;34;;161;149347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T01:59:52;73;37;;186;152677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:04:55;66;36;;168;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:07:26;66;34;;168;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:09:56;80;35;;196;146761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:12:26;68;35;;175;153487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:14:57;76;34;;192;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:17:30;73;35;;184;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:20:11;71;33;;179;151124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:22:36;62;32;;155;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:24:58;70;36;;179;151504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:27:29;74;34;;187;150051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:30:00;69;34;;175;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:32:29;67;32;;166;147799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:35:00;76;37;;193;152168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:37:31;76;34;;190;149837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:40:02;65;32;;167;152208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:42:32;64;33;;162;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:45:02;80;37;;197;147454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:47:33;66;32;;170;153620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:50:03;66;33;;167;149656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:52:33;63;33;;161;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:55:06;72;33;;181;150160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T02:57:35;60;33;;152;149791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:00:06;65;33;;165;151383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:02:36;80;37;;203;151475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:05:07;68;34;;172;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:07:38;74;34;;186;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:10:08;75;35;;187;148531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:12:38;72;32;;186;153102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:15:09;72;34;;182;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:17:39;73;36;;183;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:20:10;65;32;;163;149616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:22:40;71;33;;181;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:25:11;54;32;;134;147781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:27:41;78;34;;199;152518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:30:11;68;33;;170;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:32:41;66;32;;166;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:35:12;72;34;;180;149398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:37:42;72;34;;184;152123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:40:12;67;32;;165;146822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:42:42;74;34;;188;152297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:45:13;69;32;;173;149825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:47:43;67;35;;172;152184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:50:13;71;33;;178;149689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:52:44;70;33;;175;149731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:55:14;62;30;;156;150896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T03:57:45;65;34;;163;149277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:00:14;60;30;;153;151344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:02:45;79;36;;199;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:05:15;81;36;;202;149093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:07:45;63;31;;161;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:10:16;71;34;;180;151052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:12:48;69;31;;173;150213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:15:17;75;35;;187;149343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:17:47;74;34;;188;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:20:17;69;32;;174;150829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:22:48;77;34;;194;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:25:18;61;32;;155;150188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:27:49;69;33;;175;151506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:30:20;70;34;;177;149644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:32:50;72;32;;178;147805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:35:20;71;34;;182;152508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:37:51;70;34;;178;152412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:40:21;68;32;;170;148416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:42:52;80;35;;202;151452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:45:22;64;32;;162;151253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:47:52;72;33;;182;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:50:22;79;34;;198;149292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:52:53;87;36;;221;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:55:23;76;35;;192;150649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T04:57:53;67;32;;168;148238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:00:24;68;32;;173;152339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:02:54;69;32;;173;148851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:05:24;68;32;;173;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:07:55;70;34;;177;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:10:25;70;34;;178;151135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:12:55;75;34;;190;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:15:25;67;32;;168;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:17:56;72;35;;182;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:20:26;66;34;;167;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:22:57;74;37;;187;150626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:25:28;69;36;;175;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:27:57;84;40;;211;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:30:28;70;38;;177;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:32:58;72;38;;179;149027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:35:28;73;40;;185;151199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:37:59;71;39;;180;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:40:29;65;39;;166;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:43:00;67;42;;170;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:45:30;70;41;;177;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:48:01;58;40;;147;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:50:32;70;42;;176;150633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:53:01;72;43;;179;149009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:55:33;66;42;;169;151892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T05:58:02;65;42;;162;148067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:00:33;71;44;;181;151514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:03:03;73;43;;187;151890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:05:33;73;44;;178;145480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:08:04;76;44;;196;154556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:10:34;76;45;;192;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:13:05;72;43;;182;150671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:15:36;71;44;;180;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:18:06;68;42;;172;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:20:36;70;44;;178;151136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:23:06;65;43;;164;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:25:37;58;39;;147;151904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:28:07;72;44;;182;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:30:38;69;44;;173;149189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:33:08;69;41;;173;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:35:39;71;45;;180;152069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:38:09;78;44;;195;149018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:40:39;67;44;;170;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:43:10;62;44;;155;149618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:45:42;72;42;;183;151397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:48:11;74;45;;187;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:53:12;68;41;;170;149746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:55:42;68;42;;172;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T06:58:13;66;38;;167;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:00:43;64;40;;162;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:03:13;69;34;;174;149757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:05:44;66;38;;165;148169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:08:14;62;35;;158;152834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:10:45;69;38;;172;149110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:13:16;76;39;;194;152204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:15:46;60;34;;153;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:18:17;67;35;;169;150637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:20:50;81;36;;202;148548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:23:18;71;34;;182;151737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:25:48;62;35;;158;151593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:28:19;63;32;;158;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:30:49;62;33;;157;151187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:33:20;78;37;;198;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:35:51;70;33;;176;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:38:21;76;36;;191;149449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:40:52;69;33;;177;152637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:43:23;68;36;;171;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:45:56;73;34;;183;149081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:48:23;57;35;;145;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:50:54;59;32;;150;151338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:53:26;59;33;;150;150818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:55:56;77;37;;194;149880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T07:58:26;67;37;;168;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:00:57;68;34;;172;151628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:03:27;73;38;;186;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:05:58;73;37;;183;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:08:27;64;35;;162;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:10:58;68;35;;172;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:13:28;62;34;;156;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:15:59;74;37;;187;150724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:18:29;64;36;;162;150604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:21:00;66;37;;167;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:23:31;67;36;;170;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:26:06;56;35;;143;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:28:32;69;36;;174;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:31:03;83;41;;209;150101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:36:06;71;39;;176;147025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:38:36;72;37;;186;153067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:41:06;65;36;;165;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:43:37;61;36;;152;149309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:46:09;62;36;;158;151310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:48:40;69;38;;175;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:51:08;69;37;;174;151075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:53:44;73;39;;183;149583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:56:10;59;35;;150;151723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T08:58:40;73;39;;185;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:03:40;63;37;;159;151271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:06:10;73;39;;184;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:08:41;74;40;;186;149903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:11:15;78;41;;194;148695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:13:42;61;38;;155;152249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:16:13;72;39;;178;148146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:18:44;76;39;;195;152546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:21:13;75;40;;190;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:23:43;69;39;;170;147533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:28:43;59;37;;150;150015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:31:23;67;38;;170;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:36:15;66;39;;167;151801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:38:46;70;38;;176;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:41:16;75;40;;189;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:43:50;72;39;;181;150537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:46:34;73;40;;185;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:49:06;71;40;;178;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:51:18;63;39;;157;148629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:53:55;63;38;;161;152546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:56:18;64;38;;161;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T09:58:53;72;37;;180;149297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:01:31;77;42;;195;151891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:03:51;70;42;;176;149366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:06:21;73;37;;186;151747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:08:51;70;42;;174;148239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:11:22;67;37;;169;150925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:13:52;70;42;;179;151512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:16:25;62;36;;159;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:24:00;73;42;;186;151826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:26:30;59;39;;151;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:31:30;64;41;;162;150088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:34:14;73;41;;184;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:36:31;64;38;;161;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:39:01;72;41;;179;148987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:41:31;71;41;;179;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:44:02;74;41;;187;150587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:46:38;71;41;;179;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:49:03;69;41;;176;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:51:34;67;42;;168;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:54:07;67;38;;168;150002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:56:34;62;41;;157;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T10:59:04;57;40;;145;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:01:38;74;40;;182;147451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:04:06;70;41;;180;153167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:06:35;73;43;;183;149858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:09:05;71;41;;179;151217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:11:36;71;41;;179;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:14:06;70;43;;175;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:16:40;72;40;;182;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:19:07;67;42;;170;151367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:21:38;66;41;;166;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:24:09;69;44;;175;150832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:26:39;69;40;;174;150626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:29:12;72;43;;182;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:31:41;72;44;;182;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:34:11;68;41;;172;150630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:36:41;65;40;;165;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:39:11;71;45;;179;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:41:42;63;40;;158;148598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:44:15;68;42;;174;151638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:46:50;63;40;;159;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:49:13;65;42;;165;150666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:51:56;72;41;;181;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T11:54:24;57;40;;144;149978
