sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:00:30;40718.52;8891994.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:01:02;43956.69;9187488.00;30.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:01:34;50632.77;9748799.00;32.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:02:06;37670.10;8597230.00;28.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:02:38;42115.29;9021537.00;30.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:03:12;45317.47;9306815.00;31.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:03:44;73599.05;11337626.00;37.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:04:16;37614.25;8591664.00;28.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:04:49;56050.29;10165161.00;33.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:05:21;35639.97;8390803.00;27.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:05:53;72443.03;11267103.00;37.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:06:25;39105.91;8738216.00;29.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:06:58;41608.74;8974934.00;29.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:07:30;43475.94;9144671.00;30.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:08:02;34771.48;8299773.00;27.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:08:35;71341.32;11199126.00;37.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:09:07;44333.87;9220836.00;30.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:09:39;71467.14;11206928.00;37.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:10:11;38379.06;8667340.00;28.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:10:43;65266.96;10809910.00;36.03;55.23;31527.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:11:16;79857.21;11706033.00;39.02;36.87;20926.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:11:48;67112.17;10930845.00;36.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:12:20;51553.79;9821837.00;32.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:12:53;39415.48;8768101.00;29.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:13:25;44853.83;9266462.00;30.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:14:01;54623.20;10058475.00;33.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:14:34;106730.99;13085197.00;43.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:15:08;49449.96;9653541.00;32.18;4.06;1982.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:15:41;40608.00;8881602.00;29.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:16:13;70438.59;11142854.00;37.14;25.19;14181.00;0.05
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:16:46;48821.64;9602249.00;32.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:17:18;78870.33;11649363.00;38.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:17:51;38812.49;8709724.00;29.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:18:27;195352.97;16357046.00;54.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:18:59;77948.59;11595967.00;38.65;111.67;64160.00;0.21
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:19:32;47160.54;9464243.00;31.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:20:06;52363.73;9885272.00;32.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:20:38;40530.17;8874271.00;29.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:21:11;73823.43;11351221.00;37.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:21:44;50587.73;9745203.00;32.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:22:17;79263.21;11671985.00;38.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:22:49;76882.55;11533638.00;38.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:23:22;45570.42;9328700.00;31.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:23:54;40723.52;8892463.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:24:26;47222.07;9469419.00;31.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:24:58;45005.79;9279722.00;30.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:25:32;41388.11;8954503.00;29.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:26:04;85490.78;12020174.00;40.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:26:36;42373.89;9045166.00;30.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:27:09;41872.38;8999242.00;30.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:27:41;52152.40;9868791.00;32.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:28:13;38555.51;8684638.00;28.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:28:46;82866.59;11875768.00;39.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:29:18;51963.18;9853993.00;32.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:29:50;43531.52;9149639.00;30.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:30:23;42888.23;9091844.00;30.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:30:55;45148.93;9292182.00;30.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:31:28;37689.52;8599163.00;28.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:32:02;45362.81;9310744.00;31.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:32:35;46565.18;9413899.00;31.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:33:07;38756.29;8704249.00;29.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:33:39;50109.68;9706879.00;32.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:34:11;38681.41;8696944.00;28.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:34:44;42966.16;9098880.00;30.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:35:16;80427.83;11738569.00;39.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:35:48;70648.19;11155966.00;37.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:36:21;76082.09;11486423.00;38.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:36:55;51842.23;9844512.00;32.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:37:28;42097.20;9019880.00;30.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:38:00;40152.78;8838575.00;29.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:38:32;52552.75;9899971.00;33.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:39:04;41343.10;8950325.00;29.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:39:39;43433.57;9140881.00;30.47;31.04;17557.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:40:12;47061.07;9455865.00;31.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:40:45;41971.89;9008387.00;30.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:41:17;48896.02;9608347.00;32.03;6.39;3328.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:41:49;47033.13;9453509.00;31.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:42:21;67554.23;10959455.00;36.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:42:55;45091.50;9287186.00;30.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:43:29;42544.47;9060694.00;30.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:44:01;36710.76;8500757.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:44:33;49982.60;9696644.00;32.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:45:06;43797.33;9173334.00;30.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:45:38;39417.52;8768297.00;29.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:46:11;46098.30;9374082.00;31.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:46:43;39484.31;8774722.00;29.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:47:16;39297.97;8756777.00;29.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:47:48;46867.16;9439494.00;31.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:48:22;40216.16;8844587.00;29.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:48:55;74252.77;11377151.00;37.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:49:27;82072.57;11831423.00;39.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:50:01;38742.88;8702941.00;29.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:50:34;50894.42;9769648.00;32.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:51:06;68753.66;11036401.00;36.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:51:39;42187.10;9028109.00;30.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:52:11;41462.02;8961357.00;29.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:52:43;67828.54;10977140.00;36.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:53:16;39160.38;8743487.00;29.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:53:48;44828.04;9264208.00;30.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:54:21;69770.89;11100894.00;37.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:54:54;41339.46;8949988.00;29.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:55:26;99434.77;12738088.00;42.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:55:58;66605.88;10897907.00;36.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:56:31;35960.02;8423925.00;28.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:57:05;46594.46;9416386.00;31.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:57:37;67848.84;10978447.00;36.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:58:10;40417.46;8863637.00;29.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:58:44;96300.37;12583348.00;41.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:59:16;39199.16;8747236.00;29.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T00:59:49;40914.17;8910338.00;29.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:00:21;65423.97;10820297.00;36.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:00:59;33906.24;8207356.00;27.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:01:43;427900.84;21592738.00;71.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:03:15;511201.75;22968574.00;76.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:05:44;35032.80;8327342.00;27.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:07:02;33431.13;8155847.00;27.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:07:52;31190.73;7905184.00;26.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:08:24;34080.61;8226124.00;27.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:09:00;36031.21;8431263.00;28.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:09:37;32500.13;8053282.00;26.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:10:13;118585.85;13614637.00;45.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:11:03;35797.97;8407183.00;28.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:11:42;28796.12;7621629.00;25.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:12:17;39681.64;8793655.00;29.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:12:56;30103.48;7778573.00;25.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:13:33;33124.13;8122268.00;27.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:14:10;25754.71;7234244.00;24.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:14:49;193022.72;16286250.00;54.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:15:37;32256.05;8026024.00;26.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:16:12;34129.08;8231327.00;27.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:16:47;144122.69;14638495.00;48.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:17:19;60902.64;10513566.00;35.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:17:54;28642.12;7602785.00;25.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:18:27;38430.33;8672373.00;28.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:19:02;32846.70;8091720.00;26.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:19:40;34493.42;8270265.00;27.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:20:15;181860.44;15938559.00;53.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:20:49;26519.58;7334832.00;24.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:21:22;34305.84;8250257.00;27.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:22:00;37223.67;8552570.00;28.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:24:50;33878.07;8204318.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:25:33;35684.45;8395419.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:26:07;33971.92;8214434.00;27.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:26:43;144981.89;14670622.00;48.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:27:16;35287.63;8354077.00;27.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:27:49;38407.96;8670177.00;28.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:28:27;161710.97;15270966.00;50.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:29:02;47493.68;9492207.00;31.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:29:36;74381.59;11384909.00;37.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:30:09;77354.77;11561325.00;38.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:30:42;32613.04;8065839.00;26.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:31:16;31677.66;7960799.00;26.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:31:49;33163.00;8126533.00;27.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:32:23;104158.88;12964828.00;43.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:32:57;28170.80;7544632.00;25.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:33:32;32170.21;8016400.00;26.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:34:05;28945.74;7639863.00;25.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:34:38;36160.48;8444559.00;28.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:35:11;31641.74;7956719.00;26.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:35:46;30269.99;7798187.00;25.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:36:19;27758.79;7493183.00;24.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:36:54;35190.89;8343945.00;27.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:37:29;28974.71;7643384.00;25.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:38:03;29730.35;7734319.00;25.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:38:39;29333.15;7686743.00;25.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:39:12;27508.42;7461632.00;24.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:39:50;181796.17;15936514.00;53.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:40:24;30901.90;7871881.00;26.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:40:56;46840.64;9437251.00;31.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:41:28;34201.42;8239083.00;27.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:42:02;74966.59;11420020.00;38.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:42:35;32699.28;8075407.00;26.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:43:08;28884.54;7632413.00;25.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:43:43;31582.73;7950008.00;26.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:44:16;31677.58;7960791.00;26.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:44:51;33869.41;8203383.00;27.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:45:26;129259.36;14059945.00;46.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:46:00;34157.52;8234378.00;27.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:46:33;47747.42;9513409.00;31.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:47:06;31766.41;7970866.00;26.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:47:39;81733.96;11812418.00;39.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:48:13;34542.12;8275446.00;27.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:48:48;55373.52;10114821.00;33.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:49:23;41915.70;9003225.00;30.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:49:57;29408.04;7695750.00;25.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:50:31;118927.31;13629315.00;45.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:51:05;33062.94;8115547.00;27.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:51:39;85072.05;11997348.00;39.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:52:11;37818.30;8611967.00;28.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:52:48;36268.80;8455672.00;28.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:53:23;33035.44;8112523.00;27.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:53:55;64936.16;10787965.00;35.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:54:27;52102.70;9864908.00;32.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:54:59;38458.31;8675117.00;28.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:55:32;39067.30;8734476.00;29.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:56:05;33972.82;8214531.00;27.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:56:44;30688.39;7847111.00;26.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:57:23;27888.66;7509462.00;25.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:57:59;31352.26;7923706.00;26.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:58:33;46289.07;9390388.00;31.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:59:10;29739.65;7735427.00;25.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T01:59:47;38781.89;8706744.00;29.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:00:23;142408.48;14573991.00;48.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:00:58;120180.65;13682937.00;45.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:01:30;75144.92;11430684.00;38.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:02:06;116502.61;13524424.00;45.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:02:41;39541.34;8780200.00;29.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:03:16;109363.62;13206267.00;44.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:03:50;131795.22;14161874.00;47.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:04:27;37882.42;8618330.00;28.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:05:00;73638.66;11340028.00;37.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:05:32;34815.91;8304471.00;27.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:06:06;122029.23;13761305.00;45.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-08T02:06:38;30379.53;7811045.00;26.04;0.62;0.00;0.00
