sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:00:48;10.96;80.28
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:03:14;10.94;80.06
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:05:39;10.98;80.05
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:08:05;10.94;80.07
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:10:31;10.98;80.14
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:12:57;11.01;80.07
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:15:22;10.98;80.07
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:17:48;10.96;80.38
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:20:13;10.96;80.15
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:22:39;10.96;80.07
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:25:05;10.92;80.13
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:27:32;10.96;80.15
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:29:57;10.92;80.38
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:32:25;10.99;80.32
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:34:50;10.96;80.17
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:37:16;10.98;80.32
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:39:42;10.94;80.34
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:42:07;10.92;80.44
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:44:34;11.01;80.29
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:46:59;10.94;80.30
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:49:26;10.94;80.35
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:51:52;10.96;80.35
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:54:18;10.99;80.25
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:56:44;10.98;80.42
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T00:59:10;10.95;80.30
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:01:43;10.96;80.29
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:04:30;10.92;80.47
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:07:24;10.89;80.30
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:09:55;10.84;80.22
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:12:26;10.79;80.78
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:14:59;10.78;80.89
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:17:27;10.84;81.06
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:19:55;10.86;80.78
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:22:43;10.85;80.75
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:25:20;10.81;80.77
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:27:48;10.81;80.89
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:30:17;10.82;80.80
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:32:44;10.81;80.91
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:35:14;10.84;80.69
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:37:41;10.81;81.13
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:40:08;10.84;81.19
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:42:36;10.82;80.95
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:45:03;10.79;80.79
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:47:30;10.78;81.13
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:49:56;10.82;81.42
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:52:25;10.82;81.43
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:54:53;10.78;81.35
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:57:23;10.81;81.58
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T01:59:51;10.75;81.74
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:02:21;10.75;81.88
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:04:48;10.71;81.97
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:07:14;10.71;81.88
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:09:40;10.71;82.02
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:12:06;10.67;82.08
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:14:32;10.69;81.67
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:19:45;10.72;81.92
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:22:22;10.68;81.94
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:24:50;10.71;81.73
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:27:18;10.71;81.66
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:29:46;10.77;81.43
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:32:15;10.75;81.17
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:34:42;10.74;81.20
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:37:08;10.71;81.39
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:39:34;10.68;81.26
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:42:00;10.63;81.33
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:44:26;10.61;81.37
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:46:51;10.56;81.39
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:49:17;10.56;81.28
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:51:42;10.57;81.12
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:54:07;10.57;81.01
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:56:33;10.51;81.55
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T02:58:59;10.50;81.66
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:01:24;10.50;81.46
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:03:50;10.46;81.59
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:06:15;10.36;81.84
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:08:41;10.33;81.97
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:11:07;10.36;82.07
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:13:32;10.33;81.95
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:15:58;10.34;82.02
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:18:24;10.33;82.13
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:20:49;10.33;82.01
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:23:15;10.30;82.12
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:25:40;10.26;82.01
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:28:06;10.26;82.09
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:30:32;10.20;82.44
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:32:57;10.19;82.53
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:35:23;10.24;82.55
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:37:48;10.21;82.62
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:40:14;10.19;82.64
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:42:39;10.26;82.70
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:45:05;10.26;82.75
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:47:31;10.32;82.78
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:49:57;10.32;82.83
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:52:23;10.34;82.64
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:54:49;10.33;82.85
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:57:14;10.29;82.93
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T03:59:40;10.32;82.87
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:02:05;10.40;82.75
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:04:31;10.33;82.76
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:07:00;10.30;82.74
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:09:26;10.36;82.58
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:11:51;10.32;82.49
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:14:17;10.29;82.47
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:16:42;10.21;82.45
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:19:08;10.13;82.64
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:21:33;10.10;82.48
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:23:59;10.10;82.40
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:26:24;10.10;82.30
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:28:50;10.05;82.49
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:31:20;10.09;82.36
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:33:46;10.12;82.47
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:36:13;10.20;82.31
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:38:39;10.29;82.12
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:41:04;10.32;82.18
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:43:30;10.34;82.39
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:45:55;10.41;82.19
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:48:22;10.43;82.20
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:50:59;10.43;82.22
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:53:25;10.46;82.14
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:55:51;10.48;81.89
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T04:58:17;10.48;82.04
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:00:44;10.47;81.96
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:03:10;10.34;82.51
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:05:36;10.37;82.25
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:08:01;10.37;82.16
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:10:27;10.43;82.13
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:12:52;10.43;81.84
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:15:18;10.44;81.97
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:17:44;10.46;81.86
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:20:10;10.43;81.76
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:22:35;10.47;81.37
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:25:01;10.47;80.89
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:27:26;10.43;81.46
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:29:52;10.43;81.30
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:32:18;10.37;81.68
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:34:43;10.36;82.04
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:37:09;10.37;81.75
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:39:35;10.44;81.65
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:42:01;10.40;81.31
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:44:26;10.34;81.24
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:46:52;10.32;82.07
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:49:17;10.44;82.20
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:51:43;10.48;81.36
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:54:09;10.53;81.03
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:56:34;10.50;80.80
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T05:59:00;10.48;80.90
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:01:25;10.47;80.78
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:03:59;10.36;81.03
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:06:32;10.28;81.59
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:08:58;10.30;81.78
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:11:23;10.29;81.46
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:13:49;10.29;81.75
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:16:15;10.32;81.90
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:18:42;10.16;82.31
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:21:08;10.10;82.24
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:23:34;10.08;82.32
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:25:59;10.08;82.26
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:28:25;10.08;82.39
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:30:50;10.17;82.26
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:33:16;10.16;82.26
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:35:41;10.24;82.30
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:38:13;10.32;82.15
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:40:45;10.37;81.98
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:43:17;10.48;81.65
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:45:54;10.53;81.71
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:48:20;10.56;81.03
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:50:48;10.56;81.52
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:53:13;10.72;81.33
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:55:41;10.86;80.91
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T06:58:07;11.02;80.24
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:00:33;11.11;79.91
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:02:58;11.12;79.74
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:05:27;11.09;80.45
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:07:52;11.20;79.92
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:10:18;11.29;79.57
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:12:43;11.26;79.52
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:15:09;11.27;79.29
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:17:35;11.32;79.78
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:20:01;11.42;79.11
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:22:26;11.46;78.84
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:24:52;11.57;78.57
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:27:18;11.71;78.72
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:29:43;11.82;79.05
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:32:09;12.02;78.64
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:34:34;12.18;77.97
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:37:01;12.24;77.79
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:39:26;12.14;76.86
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:41:52;12.11;77.14
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:44:18;12.30;76.43
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:46:44;12.36;77.19
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:49:13;12.14;77.05
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:51:39;12.09;77.20
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:54:05;12.11;77.18
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:56:31;11.92;77.30
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T07:58:57;11.81;77.54
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:01:22;11.74;77.36
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:03:51;11.70;77.70
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:06:17;11.75;77.77
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:08:43;11.75;77.47
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:11:08;11.97;77.67
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:13:34;12.16;76.67
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:15:59;12.33;76.54
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:18:25;12.61;75.74
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:20:51;12.74;74.73
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:23:16;12.74;75.10
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:25:42;12.94;74.41
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:28:08;13.05;72.85
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:30:33;12.90;73.20
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:33:06;12.98;72.75
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:35:50;13.52;71.85
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:38:17;13.60;71.36
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:40:44;14.03;70.46
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:43:10;14.55;67.47
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:45:40;14.62;68.16
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:48:07;14.98;67.24
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:50:35;15.34;66.34
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:53:01;15.59;65.57
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:55:30;15.34;66.55
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T08:58:00;15.35;65.92
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:00:40;15.67;65.76
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:03:20;15.87;62.74
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:06:08;15.96;64.40
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:08:47;15.87;64.48
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:11:16;14.96;66.45
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:13:43;14.68;67.40
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:16:13;14.46;69.14
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:18:40;14.68;68.81
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:21:22;14.69;68.17
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:24:00;14.77;67.31
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:26:26;14.73;65.74
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:29:06;14.86;66.08
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:31:37;14.73;67.05
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:34:14;15.16;65.44
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:36:41;15.24;62.58
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:39:07;15.48;61.48
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:41:34;15.93;61.17
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:44:08;16.47;60.99
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:49:09;16.92;55.30
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:51:40;16.92;55.86
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:54:17;16.71;55.49
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:57:04;16.76;55.95
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T09:59:37;16.76;56.79
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:02:09;16.48;56.95
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:04:40;16.35;54.68
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:07:10;16.17;57.02
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:09:39;15.81;57.71
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:12:08;15.56;59.10
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:14:33;15.45;59.17
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:17:24;15.49;59.41
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:19:54;15.51;61.05
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:27:55;15.92;56.80
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:32:54;16.07;56.53
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:35:29;15.63;56.71
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:37:56;15.70;57.49
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:40:22;15.73;57.35
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:42:58;15.66;56.70
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:45:24;15.79;56.24
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:47:50;15.65;57.60
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:50:19;16.07;56.82
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:52:52;16.40;56.01
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:55:23;16.48;55.66
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T10:57:50;16.35;55.53
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:00:33;16.32;53.61
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:03:02;16.42;55.36
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:05:28;16.57;56.87
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:07:53;16.42;54.46
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:10:20;16.59;55.53
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:12:46;16.52;52.70
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:15:12;16.59;52.89
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:17:38;16.64;50.17
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:20:05;16.73;51.32
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:22:31;16.57;49.65
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:24:59;16.71;50.54
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:27:25;16.62;50.39
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:29:55;16.35;50.03
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:32:21;16.49;48.08
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:34:50;16.65;47.43
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:37:17;16.44;48.53
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:39:44;16.18;48.11
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:42:30;16.25;48.36
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:44:56;16.24;45.11
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:47:32;16.54;45.40
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:49:59;16.76;45.24
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:52:46;16.83;47.12
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:55:24;16.93;46.43
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T11:57:51;16.76;45.44
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:00:18;16.92;45.59
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:02:44;17.02;45.37
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:05:10;17.37;44.89
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:07:36;17.37;42.44
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:10:01;17.65;45.37
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:12:27;17.27;42.23
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:14:52;17.38;44.59
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:17:18;17.57;43.32
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:19:44;17.74;43.99
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:22:10;17.77;44.10
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:24:36;17.96;43.87
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:27:01;17.95;41.14
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:29:29;17.95;42.04
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:31:54;17.78;41.99
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:34:20;18.19;43.14
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:36:45;18.57;43.96
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:39:11;18.33;42.09
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:41:37;18.50;41.25
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:44:03;18.72;40.45
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:46:28;18.88;38.79
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:48:54;19.26;38.50
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:51:19;19.23;37.59
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:53:45;19.66;37.53
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:56:11;20.40;36.76
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T12:58:37;20.87;35.76
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T13:01:03;21.41;34.98
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T13:03:28;20.67;35.60
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T13:08:21;19.81;36.29
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T13:10:47;19.03;37.00
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T13:13:13;18.84;38.25
75805;SHT30;64440;52.06287123;4.36066782;2023-04-08T13:15:38;18.41;39.28
