sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:02:56;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:05:22;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:07:47;5.33;5.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:10:13;5.00;4.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:12:38;5.00;4.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:15:03;6.00;4.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:17:30;7.33;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:19:55;7.67;6.00;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:22:21;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:24:46;7.00;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:27:11;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:29:37;4.67;4.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:32:02;8.33;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:34:27;7.33;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:36:55;5.67;5.33;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:39:20;10.00;8.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:41:46;8.33;7.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:44:11;8.67;6.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:46:38;9.00;7.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:49:03;10.33;9.67;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:51:28;10.00;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:53:54;8.00;7.00;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:56:19;6.67;6.67;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T05:58:45;9.33;8.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:01:11;9.67;7.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:03:36;8.00;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:06:02;10.00;9.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:08:27;7.00;6.67;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:10:52;8.00;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:13:18;8.33;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:15:47;7.00;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:18:16;8.00;8.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:20:42;8.00;6.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:23:07;8.00;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:25:33;9.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:27:58;8.00;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:30:24;7.67;7.67;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:32:49;6.67;6.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:35:14;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:37:40;7.67;7.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:40:06;7.33;7.00;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:42:31;7.00;5.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:44:57;10.00;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:47:23;10.33;9.00;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:49:48;7.33;6.33;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:52:14;8.00;8.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:54:39;12.00;9.00;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:57:05;7.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T06:59:31;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:01:56;7.33;7.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:04:21;7.67;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:06:47;5.00;5.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:09:12;7.00;5.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:11:37;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:14:06;6.67;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:16:31;8.00;5.00;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:18:56;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:21:22;5.00;5.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:23:47;4.33;3.67;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:26:18;6.33;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:28:47;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:31:15;7.67;6.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:33:43;4.67;4.33;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:36:10;5.33;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:38:37;4.33;4.33;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:41:03;6.00;5.33;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:43:30;4.33;3.33;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:45:59;2.67;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:48:27;10.00;7.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:50:52;7.67;5.67;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:53:18;7.00;6.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:55:43;7.00;7.00;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T07:58:09;6.67;6.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:00:34;6.67;6.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:03:00;6.00;6.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:05:25;7.67;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:07:50;3.67;3.67;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:10:16;4.67;4.67;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:12:41;10.00;7.50;6.50
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:15:06;14.00;12.33;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:17:32;8.00;6.67;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:19:58;5.67;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:22:25;6.33;6.33;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:24:54;6.67;5.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:27:23;6.33;6.33;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:29:48;7.00;7.00;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:32:14;6.00;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:34:39;8.00;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:37:05;8.00;7.00;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:39:30;5.33;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:45:02;11.67;8.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:47:28;8.33;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:49:55;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:52:20;5.33;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:54:45;8.00;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:57:17;5.33;4.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T08:59:46;9.00;9.00;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:02:22;8.33;5.33;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:04:56;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:07:23;6.67;6.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:09:50;5.67;5.67;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:12:18;5.33;5.33;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:14:44;5.33;5.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:17:10;11.00;8.00;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:19:36;6.33;4.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:22:05;5.67;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:24:31;5.00;5.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:26:57;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:29:23;6.00;4.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:31:56;7.67;4.00;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:34:23;4.00;4.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:36:49;3.67;3.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:39:15;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:41:41;4.67;4.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:44:10;5.67;4.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:49:33;4.67;3.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:52:23;7.67;4.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T09:55:03;7.67;5.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:00:16;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:05:27;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:07:57;3.67;3.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:10:23;4.00;4.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:12:50;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:15:28;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:22:58;5.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:27:57;4.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:32:52;3.33;3.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:37:45;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:40:34;5.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:43:02;8.67;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:45:29;4.00;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:47:55;2.33;2.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:50:20;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:52:48;6.00;4.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:55:22;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T10:57:51;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:00:18;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:03:02;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:05:38;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:08:04;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:10:30;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:13:13;5.00;5.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:15:38;2.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:18:06;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:20:33;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:23:03;2.33;2.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:25:28;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:27:54;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:30:20;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:32:48;2.67;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:35:15;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:37:40;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:40:09;4.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:42:36;3.33;1.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:45:08;2.33;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:47:35;3.33;2.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:50:01;4.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:52:46;4.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:55:23;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T11:57:50;4.00;4.00;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:00:16;5.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:02:42;1.67;1.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:05:07;2.67;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:07:33;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:09:58;2.25;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:12:23;3.67;3.67;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:14:49;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:17:14;2.33;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:19:40;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:22:05;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:24:31;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:26:56;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:29:22;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:31:47;1.67;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:34:12;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:36:38;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:39:03;2.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:41:28;3.33;3.33;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:43:54;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:46:20;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:48:45;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:51:12;4.00;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:53:37;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:56:03;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T12:58:28;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:00:56;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:03:21;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:05:47;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:08:12;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:10:38;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:13:03;4.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:15:29;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:17:54;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:20:19;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:22:49;2.67;1.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:25:14;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:27:40;1.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:30:05;3.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:32:31;2.00;2.00;1.75
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:34:56;2.00;2.00;1.50
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:37:21;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:39:47;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:42:12;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:44:37;2.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:47:03;2.00;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:49:28;2.67;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:51:53;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:54:19;2.33;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:56:44;1.33;1.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T13:59:10;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:01:35;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:04:01;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:06:26;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:08:51;4.33;3.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:11:17;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:13:42;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:16:07;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:18:33;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:20:58;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:23:24;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:25:49;1.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:28:14;3.67;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:30:40;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:33:05;4.33;1.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:35:31;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:37:56;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:40:21;1.67;1.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:42:47;3.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:45:14;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:47:39;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:50:05;4.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:52:31;2.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:54:56;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:57:22;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T14:59:47;1.67;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:02:12;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:04:38;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:07:03;3.67;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:09:29;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:11:54;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:14:20;0.67;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:16:45;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:19:11;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:21:36;4.00;4.00;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:24:01;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:26:27;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:28:53;3.67;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:31:19;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:33:45;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:36:10;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:38:36;4.00;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:41:01;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:43:27;5.00;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:45:52;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:48:18;3.00;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:50:43;2.67;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:53:08;1.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:55:37;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T15:58:04;4.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:00:29;3.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:02:55;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:05:21;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:07:46;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:10:11;3.67;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:12:36;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:15:02;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:17:28;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:19:53;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:22:18;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:24:44;3.67;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:27:09;2.67;1.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:29:35;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:32:00;3.00;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:34:26;4.67;3.33;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:36:52;6.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:39:17;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:41:43;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:44:08;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:46:34;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:49:00;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:51:26;5.33;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:53:52;8.33;3.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:56:17;4.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T16:58:45;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-08T17:01:11;6.33;5.33;4.00
