sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:00:48;20.16;20.08;19.92;18.65;148.95;148.91;148.83;148.23;128.06;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:03:14;22.01;21.89;21.69;20.27;161.90;161.85;161.76;161.06;139.09;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:05:39;21.72;21.63;21.45;20.09;160.41;160.37;160.28;159.63;137.91;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:08:05;21.74;21.62;21.42;20.00;159.76;159.71;159.62;158.92;137.22;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:10:31;22.63;22.44;22.09;20.47;163.51;163.45;163.32;162.42;139.98;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:12:57;22.28;22.11;21.79;20.23;161.59;161.54;161.41;160.57;138.44;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:15:22;22.23;22.09;21.83;20.34;162.44;162.38;162.27;161.50;139.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:17:48;22.71;22.56;22.29;20.75;165.73;165.67;165.56;164.75;142.15;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:20:13;23.09;22.88;22.51;20.85;166.53;166.48;166.34;165.41;142.53;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:22:39;22.66;22.51;22.26;20.74;165.67;165.62;165.51;164.73;142.16;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:25:05;23.12;23.00;22.78;21.28;169.93;169.88;169.77;169.03;145.95;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:27:31;23.25;23.06;22.72;21.07;168.30;168.25;168.11;167.21;144.14;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:29:57;23.82;23.64;23.32;21.68;173.17;173.11;172.99;172.11;148.43;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:32:24;23.88;23.70;23.38;21.72;173.53;173.47;173.34;172.45;148.72;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:34:50;25.04;24.77;24.29;22.41;179.01;178.94;178.78;177.67;152.94;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:37:16;24.23;24.00;23.59;21.81;174.23;174.17;174.01;173.00;149.02;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:39:42;24.95;24.74;24.34;22.56;180.19;180.13;179.98;178.99;154.25;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:42:07;25.29;25.12;24.81;23.10;184.48;184.42;184.30;183.40;158.23;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:44:33;26.01;25.69;25.10;23.05;184.13;184.06;183.86;182.60;157.01;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:46:59;24.86;24.69;24.37;22.68;181.14;181.08;180.95;180.06;155.33;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:49:25;25.78;25.56;25.18;23.35;186.49;186.43;186.28;185.27;159.70;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:51:52;26.01;25.73;25.22;23.25;185.72;185.65;185.48;184.32;158.64;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:54:18;25.28;25.05;24.64;22.82;182.26;182.20;182.05;181.02;155.97;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:56:43;25.44;25.20;24.77;22.91;182.97;182.91;182.75;181.69;156.50;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T00:59:10;25.69;25.45;25.01;23.14;184.82;184.76;184.60;183.53;158.10;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:04:16;26.80;26.47;25.87;23.75;189.73;189.65;189.45;188.15;161.78;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:09:53;28.27;27.93;27.31;25.09;200.43;200.34;200.13;198.78;170.95;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:12:24;27.95;27.63;27.03;24.85;198.54;198.46;198.26;196.95;169.40;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:14:55;27.82;27.47;26.85;24.66;196.99;196.91;196.70;195.36;167.99;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:17:26;27.37;27.09;26.58;24.53;195.96;195.88;195.70;194.51;167.46;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:19:53;26.70;26.48;26.10;24.22;193.46;193.39;193.24;192.22;165.72;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:25:18;28.14;27.87;27.37;25.30;202.10;202.02;201.84;200.66;172.81;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:27:47;28.78;28.46;27.87;25.65;204.95;204.87;204.67;203.35;174.96;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:30:15;27.58;27.30;26.79;24.73;197.58;197.51;197.33;196.14;168.87;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:32:43;27.59;27.36;26.93;24.95;199.31;199.24;199.08;197.98;170.62;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:35:11;27.59;27.34;26.88;24.88;198.71;198.64;198.47;197.34;170.01;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:37:40;29.82;29.47;28.84;26.53;211.94;211.86;211.64;210.25;180.87;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:40:07;29.14;28.82;28.24;26.03;207.93;207.85;207.65;206.34;177.58;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:42:35;28.79;28.54;28.08;26.01;207.74;207.67;207.50;206.34;177.80;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:45:02;28.79;28.54;28.08;26.02;207.84;207.77;207.60;206.45;177.91;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:47:29;28.63;28.39;27.96;25.92;207.02;206.95;206.78;205.66;177.25;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:49:55;28.44;28.17;27.69;25.61;204.56;204.49;204.31;203.13;174.97;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:52:23;30.25;29.95;29.41;27.16;216.99;216.91;216.72;215.43;185.51;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:54:52;30.03;29.69;29.07;26.76;213.79;213.71;213.50;212.11;182.50;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:57:21;29.89;29.60;29.07;26.86;214.60;214.52;214.33;213.07;183.50;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T01:59:50;30.45;30.14;29.57;27.29;218.00;217.92;217.72;216.39;186.30;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:02:20;30.07;29.77;29.22;26.98;215.53;215.45;215.25;213.96;184.23;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:04:48;29.60;29.35;28.91;26.81;214.12;214.05;213.87;212.72;183.35;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:07:14;29.86;29.63;29.22;27.14;216.80;216.72;216.56;215.44;185.78;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:09:40;29.61;29.30;28.74;26.51;211.76;211.68;211.48;210.17;180.92;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:12:06;31.26;30.95;30.38;28.07;224.21;224.12;223.92;222.58;191.67;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:14:31;30.30;30.04;29.57;27.40;218.86;218.78;218.60;217.39;187.35;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:19:39;29.94;29.61;29.00;26.71;213.38;213.30;213.09;211.73;182.19;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:22:16;30.28;29.91;29.25;26.88;214.75;214.67;214.44;213.00;183.19;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:24:49;29.91;29.58;28.99;26.72;213.44;213.35;213.15;211.80;182.28;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:27:16;29.86;29.55;29.00;26.77;213.82;213.74;213.54;212.25;182.74;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:29:43;30.38;30.13;29.66;27.50;219.66;219.58;219.40;218.21;188.07;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:32:12;29.91;29.61;29.08;26.87;214.66;214.59;214.39;213.12;183.54;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:34:41;31.31;30.99;30.40;28.05;224.06;223.98;223.77;222.40;191.46;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:37:08;32.14;31.76;31.07;28.56;228.19;228.10;227.86;226.35;194.68;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:39:34;31.77;31.39;30.70;28.22;225.48;225.39;225.16;223.66;192.36;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:42:00;32.00;31.60;30.87;28.33;226.34;226.25;226.01;224.45;192.97;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:44:25;30.99;30.64;30.01;27.63;220.75;220.66;220.45;219.03;188.46;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:46:51;30.67;30.28;29.58;27.14;216.82;216.74;216.50;215.00;184.84;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:49:16;29.83;29.45;28.76;26.38;210.78;210.70;210.47;209.00;179.67;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:51:42;31.06;30.69;30.01;27.58;220.34;220.26;220.03;218.55;187.97;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:54:07;32.10;31.64;30.81;28.16;225.00;224.90;224.64;222.95;191.48;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:56:33;31.51;31.11;30.38;27.86;222.62;222.53;222.28;220.73;189.75;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T02:58:58;31.03;30.62;29.87;27.35;218.54;218.45;218.20;216.63;186.16;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:01:24;31.90;31.50;30.78;28.26;225.78;225.69;225.45;223.91;192.52;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:03:49;30.19;29.84;29.20;26.86;214.61;214.52;214.30;212.90;183.14;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:06:15;32.44;31.90;30.91;28.05;224.15;224.04;223.73;221.83;190.19;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:08:41;31.40;30.95;30.13;27.52;219.86;219.77;219.50;217.84;187.06;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:11:06;30.53;30.13;29.40;26.94;215.25;215.16;214.92;213.39;183.39;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:13:32;29.88;29.54;28.91;26.59;212.42;212.34;212.12;210.73;181.28;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:15:58;30.20;29.73;28.87;26.28;209.98;209.88;209.61;207.92;178.40;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:18:24;29.87;29.57;29.01;26.78;213.90;213.82;213.62;212.32;182.80;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:20:49;30.85;30.47;29.78;27.34;218.45;218.36;218.13;216.64;186.29;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:23:15;30.96;30.44;29.49;26.76;213.83;213.73;213.43;211.62;181.43;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:25:40;31.24;30.82;30.06;27.52;219.85;219.76;219.51;217.92;187.24;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:28:06;30.66;30.21;29.39;26.82;214.34;214.25;213.98;212.34;182.30;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:30:31;30.01;29.69;29.10;26.82;214.26;214.17;213.97;212.62;182.99;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:32:57;29.65;29.32;28.70;26.42;211.07;210.98;210.77;209.41;180.17;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:35:22;29.84;29.48;28.82;26.47;211.45;211.37;211.14;209.71;180.33;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:37:48;30.91;30.47;29.66;27.09;216.49;216.39;216.13;214.50;184.20;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:40:14;30.30;29.84;29.01;26.46;211.39;211.30;211.03;209.38;179.73;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:42:39;29.22;28.87;28.23;25.93;207.20;207.12;206.90;205.51;176.73;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:45:05;30.20;29.77;28.99;26.49;211.69;211.59;211.34;209.76;180.15;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:47:31;31.06;30.58;29.70;27.04;216.07;215.97;215.69;213.96;183.59;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:49:56;30.92;30.45;29.58;26.94;215.27;215.17;214.90;213.19;182.94;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:52:22;30.83;30.44;29.75;27.31;218.18;218.09;217.86;216.37;186.03;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:54:48;32.06;31.60;30.75;28.08;224.37;224.28;224.00;222.30;190.88;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:57:14;30.85;30.45;29.73;27.25;217.74;217.65;217.41;215.88;185.55;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T03:59:40;32.02;31.46;30.43;27.56;220.28;220.18;219.86;217.93;186.74;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:02:05;30.90;30.36;29.37;26.60;212.59;212.49;212.18;210.32;180.22;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:04:31;32.15;31.56;30.50;27.59;220.49;220.38;220.06;218.08;186.81;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:06:57;31.01;30.58;29.81;27.28;217.95;217.86;217.61;216.02;185.58;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:09:26;31.45;31.04;30.28;27.74;221.64;221.55;221.30;219.72;188.82;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:11:51;31.33;30.80;29.83;27.06;216.24;216.14;215.84;213.99;183.44;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:14:17;32.41;31.82;30.73;27.77;221.93;221.82;221.49;219.47;187.96;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:16:42;32.01;31.45;30.44;27.59;220.49;220.39;220.07;218.16;186.98;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:19:08;32.16;31.58;30.53;27.63;220.79;220.68;220.36;218.39;187.10;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:21:33;30.99;30.53;29.69;27.08;216.41;216.32;216.05;214.37;184.02;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:23:59;30.45;30.05;29.33;26.87;214.71;214.62;214.38;212.85;182.93;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:26:24;32.22;31.74;30.86;28.14;224.85;224.75;224.47;222.71;191.17;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:28:50;31.28;30.72;29.72;26.91;215.07;214.96;214.66;212.76;182.31;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:31:19;32.13;31.69;30.90;28.28;225.98;225.89;225.63;223.99;192.45;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:33:46;33.20;32.70;31.78;28.97;231.46;231.35;231.06;229.24;196.75;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:36:12;32.46;31.93;30.98;28.17;225.12;225.01;224.71;222.87;191.17;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:38:38;33.62;32.93;31.68;28.48;227.59;227.47;227.10;224.85;192.31;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:41:04;34.62;34.00;32.88;29.76;237.79;237.67;237.33;235.22;201.52;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:43:29;32.93;32.42;31.51;28.72;229.50;229.39;229.10;227.30;195.08;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:45:55;33.77;33.23;32.23;29.30;234.12;234.01;233.70;231.77;198.79;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:48:22;33.82;33.23;32.16;29.14;232.89;232.78;232.45;230.43;197.48;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:50:57;32.53;32.10;31.33;28.70;229.34;229.25;228.99;227.36;195.40;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:53:25;33.00;32.46;31.47;28.59;228.44;228.33;228.02;226.12;193.91;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:55:51;35.18;34.53;33.35;30.14;240.86;240.74;240.38;238.19;203.99;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T04:58:17;36.01;35.27;33.92;30.48;243.60;243.47;243.07;240.65;205.79;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:00:43;36.17;35.47;34.22;30.87;246.70;246.57;246.19;243.88;208.77;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:03:10;34.07;33.46;32.36;29.29;234.08;233.96;233.63;231.55;198.39;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:05:35;35.74;35.04;33.77;30.42;243.11;242.99;242.60;240.28;205.62;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:08:01;35.71;35.00;33.72;30.37;242.73;242.61;242.22;239.89;205.27;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:10:27;36.05;35.39;34.20;30.92;247.11;246.99;246.62;244.39;209.33;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:12:52;35.48;34.94;33.96;30.95;247.31;247.20;246.88;244.94;210.22;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:15:18;36.10;35.36;34.01;30.56;244.25;244.11;243.71;241.29;206.34;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:17:44;35.10;34.47;33.32;30.15;240.96;240.84;240.49;238.34;204.19;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:20:09;35.34;34.69;33.52;30.31;242.25;242.13;241.77;239.59;205.22;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:22:35;35.41;34.80;33.68;30.54;244.02;243.90;243.56;241.45;206.95;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:25:01;35.54;34.90;33.74;30.52;243.93;243.81;243.46;241.28;206.70;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:27:26;36.67;35.87;34.42;30.83;246.42;246.28;245.85;243.29;207.88;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:29:52;36.57;35.90;34.69;31.36;250.64;250.52;250.15;247.89;212.33;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:32:17;38.57;37.70;36.11;32.26;257.88;257.73;257.27;254.49;217.32;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:34:43;37.04;36.33;35.04;31.60;252.59;252.46;252.07;249.70;213.75;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:37:09;37.32;36.68;35.52;32.21;257.41;257.28;256.92;254.72;218.34;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:39:35;35.41;34.86;33.85;30.82;246.26;246.15;245.83;243.85;209.24;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:42:01;36.93;36.37;35.36;32.24;257.65;257.53;257.21;255.20;219.05;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:44:26;37.43;36.74;35.48;32.07;256.28;256.15;255.77;253.44;217.05;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:46:52;36.12;35.46;34.25;30.96;247.46;247.33;246.96;244.72;209.60;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:49:17;33.30;32.59;31.29;28.05;224.23;224.10;223.72;221.42;189.24;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:51:43;35.52;34.81;33.51;30.15;241.00;240.87;240.48;238.14;203.72;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:54:08;37.49;36.75;35.42;31.91;255.03;254.89;254.49;252.06;215.70;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:56:34;39.67;38.77;37.12;33.16;265.07;264.91;264.43;261.57;223.35;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T05:59:00;38.90;38.06;36.52;32.71;261.44;261.29;260.84;258.12;220.56;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:01:25;37.64;36.96;35.71;32.30;258.10;257.98;257.60;255.28;218.67;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:03:56;39.71;38.83;37.22;33.30;266.18;266.03;265.56;262.75;224.44;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:06:32;38.43;37.62;36.13;32.41;259.09;258.94;258.50;255.87;218.72;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:08:58;39.05;38.07;36.29;32.21;257.51;257.35;256.84;253.82;216.37;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:11:23;38.56;37.68;36.09;32.23;257.65;257.50;257.03;254.25;217.09;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:13:49;40.25;39.17;37.20;32.85;262.65;262.47;261.91;258.63;220.18;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:16:15;40.35;39.29;37.35;33.02;264.04;263.87;263.32;260.08;221.48;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:18:41;42.21;41.06;38.97;34.38;274.88;274.70;274.11;270.64;230.33;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:21:07;42.70;41.48;39.24;34.46;275.56;275.37;274.74;271.08;230.43;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:23:34;42.48;41.32;39.21;34.58;276.48;276.30;275.70;272.19;231.64;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:25:59;41.90;40.69;38.47;33.76;269.99;269.80;269.18;265.56;225.70;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:28:25;42.61;41.58;39.72;35.35;282.57;282.39;281.85;278.65;237.71;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:30:50;41.99;40.86;38.80;34.25;273.88;273.70;273.12;269.69;229.58;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:33:16;42.17;41.18;39.37;35.09;280.53;280.36;279.84;276.72;236.15;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:35:41;42.71;41.64;39.69;35.23;281.64;281.46;280.91;277.60;236.64;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:38:10;41.32;40.46;38.88;34.91;279.00;278.84;278.38;275.57;235.60;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:40:45;42.44;41.40;39.50;35.11;280.72;280.55;280.00;276.77;236.03;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:43:16;42.28;41.31;39.53;35.28;281.99;281.83;281.31;278.23;237.51;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:45:54;42.23;41.50;40.18;36.44;291.19;291.05;290.64;288.13;246.98;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:48:20;42.29;41.39;39.76;35.66;285.07;284.91;284.43;281.52;240.64;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:50:47;40.52;39.77;38.40;34.70;277.34;277.20;276.78;274.26;234.88;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:53:13;40.73;39.98;38.61;34.90;278.88;278.74;278.32;275.79;236.19;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:55:39;42.47;41.51;39.77;35.55;284.17;284.00;283.49;280.45;239.51;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T06:58:07;40.88;40.01;38.43;34.48;275.57;275.42;274.95;272.14;232.63;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:00:32;39.24;38.60;37.44;34.02;271.88;271.75;271.39;269.14;230.83;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:02:58;39.36;38.65;37.35;33.78;269.95;269.81;269.42;266.99;228.71;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:05:24;38.45;37.81;36.64;33.27;265.87;265.75;265.38;263.15;225.64;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:07:52;39.12;38.46;37.28;33.84;270.46;270.33;269.96;267.69;229.52;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:10:18;39.46;38.73;37.38;33.76;269.81;269.67;269.27;266.79;228.44;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:12:43;39.33;38.73;37.65;34.32;274.22;274.09;273.75;271.59;233.11;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:15:09;42.69;41.80;40.17;36.06;288.25;288.09;287.61;284.71;243.42;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:17:35;43.07;42.20;40.61;36.53;291.98;291.82;291.35;288.50;246.78;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:20:01;42.14;41.46;40.23;36.58;292.29;292.15;291.76;289.37;248.21;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:22:26;42.10;41.43;40.22;36.60;292.43;292.30;291.91;289.54;248.41;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:24:52;44.78;43.90;42.31;38.11;304.62;304.46;303.98;301.07;257.64;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:27:17;44.41;43.50;41.86;37.64;300.85;300.69;300.20;297.24;254.24;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:29:43;42.98;42.15;40.65;36.65;292.90;292.75;292.29;289.53;247.82;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:32:09;44.31;43.44;41.86;37.71;301.40;301.24;300.77;297.89;254.93;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:34:34;42.03;41.27;39.90;36.10;288.52;288.38;287.95;285.38;244.49;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-08T07:37:00;43.68;42.89;41.44;37.47;299.49;299.34;298.90;296.20;253.72;0.59
