sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:01:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:04:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:06:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:09:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:11:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:13:54;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:16:19;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:18:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:21:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:23:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:26:00;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:28:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:30:51;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:33:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:35:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:38:06;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:40:31;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:42:56;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:45:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:47:46;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:50:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:52:37;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:55:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:57:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T00:59:52;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:02:18;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:04:43;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:07:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:09:34;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:11:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:14:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:16:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:19:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:21:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:24:05;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:26:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:28:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:31:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:33:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:36:09;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:38:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:41:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:43:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:45:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:48:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:50:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:53:06;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:55:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T01:57:57;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:00:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:02:46;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:05:12;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:07:37;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:10:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:12:27;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:14:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:17:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:19:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:22:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:24:33;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:26:58;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:29:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:31:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:34:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:36:39;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:39:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:41:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:43:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:46:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:48:45;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:51:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:53:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:56:00;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T02:58:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:00:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:03:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:05:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:08:06;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:10:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:12:56;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:15:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:17:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:20:12;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:22:37;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:25:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:27:27;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:29:52;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:32:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:34:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:37:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:39:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:41:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:44:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:46:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:49:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:51:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:54:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:56:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T03:58:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:01:20;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:03:45;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:06:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:08:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:11:00;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:13:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:15:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:18:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:20:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:23:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:25:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:27:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:30:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:32:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:35:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:37:37;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:40:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:42:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:44:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:47:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:49:43;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:52:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:54:33;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:56:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T04:59:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:01:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:04:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:06:39;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:09:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:11:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:13:55;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:16:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:18:45;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:21:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:23:35;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:26:01;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:28:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:30:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:33:16;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:35:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:38:06;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:40:32;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:42:57;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:45:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:47:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:50:12;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:52:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:55:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:57:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T05:59:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:02:18;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:04:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:07:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:09:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:11:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:14:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:16:49;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:19:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:21:39;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:24:05;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:26:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:28:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:31:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:33:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:36:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:38:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:41:01;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:43:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:45:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:48:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:50:41;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:53:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:55:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T06:57:57;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:00:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:02:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:05:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:07:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:10:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:12:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:14:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:17:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:19:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:22:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:24:34;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:26:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:29:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:31:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:34:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:36:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:39:05;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:41:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:43:55;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:46:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:48:45;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:51:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:53:36;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:56:01;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T07:58:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:00:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:03:16;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:05:41;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:08:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:10:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:12:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:15:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:17:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:20:12;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:22:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:25:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:27:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:29:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:32:18;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:34:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:37:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:39:34;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:41:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:44:24;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:46:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:49:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:51:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:54:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:56:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T08:58:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:01:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:03:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:06:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:08:36;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:11:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:13:33;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:16:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:18:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:23:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:25:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:27:57;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:30:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:32:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:35:12;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:37:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:40:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:42:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:44:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:47:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:49:45;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:52:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:54:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:57:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T09:59:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:01:51;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:04:15;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:06:40;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:09:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:11:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:13:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:16:21;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:18:46;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:26:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:28:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:30:52;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:33:18;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:35:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:38:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:40:34;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:42:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:45:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:47:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:50:14;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:55:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:57:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T10:59:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:02:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:04:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:07:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:09:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:11:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:14:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:16:50;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:19:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:21:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:24:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:26:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:28:56;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:31:21;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:33:46;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:36:11;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:38:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:41:01;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:43:27;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:45:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:48:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:50:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:55:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T11:58:00;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:00:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:02:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:05:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:07:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:10:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:12:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:14:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:17:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:19:44;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:22:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:24:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:27:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:29:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:31:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:34:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:36:40;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:39:05;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:41:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:43:56;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:46:21;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:48:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:51:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:53:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:56:01;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T12:58:27;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:00:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:03:17;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:05:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:08:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:10:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:12:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:15:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:17:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:20:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:22:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:25:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:27:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:29:54;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:32:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:34:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:37:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:39:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:41:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:44:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:46:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:49:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:51:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:54:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:56:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T13:58:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:01:21;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:03:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:06:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:08:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:11:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:13:26;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:15:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:18:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:20:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:23:07;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:25:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:27:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:30:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:32:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:35:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:37:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:40:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:42:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:44:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:47:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:49:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:52:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:54:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:56:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-08T14:59:24;2;2;
