sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:02:19;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:04:44;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:07:10;11.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:09:35;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:12:01;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:14:26;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:16:52;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:19:17;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:21:43;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:24:08;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:26:34;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:29:00;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:31:25;11.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:33:51;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:36:16;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:38:43;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:41:09;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:43:34;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:46:00;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:48:25;11.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:50:51;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:53:17;10.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:55:43;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T00:58:08;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:00:34;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:03:09;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:05:48;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:08:18;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:10:43;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:13:11;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:15:37;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:18:05;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:20:31;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:25:35;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:28:11;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:30:37;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:33:03;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:35:30;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:37:56;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:40:22;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:42:48;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:45:15;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:47:41;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:50:07;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:52:36;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:55:03;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:57:30;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T01:59:58;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:02:25;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:04:52;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:07:17;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:09:43;10.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:12:08;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:14:34;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:19:38;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:22:07;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:24:34;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:27:00;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:29:28;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:31:54;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:34:20;11.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:36:46;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:39:12;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:41:37;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:44:03;10.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:46:28;11.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:48:54;10.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:51:20;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:53:45;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:56:11;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T02:58:37;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:01:02;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:03:28;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:05:54;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:08:20;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:10:46;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:13:11;11.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:15:37;10.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:18:02;10.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:20:28;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:22:53;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:25:19;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:27:44;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:30:10;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:32:35;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:35:01;10.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:37:26;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:39:52;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:42:18;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:44:43;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:47:09;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:49:34;11.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:52:00;11.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:54:26;11.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:56:51;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T03:59:17;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:01:42;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:04:08;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:06:33;11.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:08:58;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:11:24;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:13:50;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:16:16;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:18:41;11.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:21:07;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:23:32;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:25:58;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:28:23;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:30:49;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:33:14;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:35:40;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:38:07;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:40:37;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:43:02;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:45:28;10.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:47:53;10.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:50:19;10.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:52:44;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:55:10;10.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T04:57:36;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:00:01;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:02:26;10.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:04:52;10.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:07:20;9.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:09:46;10.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:12:11;9.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:14:36;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:17:02;9.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:19:29;10.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:21:55;10.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:24:21;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:26:46;10.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:29:16;10.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:31:42;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:34:08;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:36:34;10.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:39:00;10.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:41:25;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:43:51;10.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:46:16;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:48:42;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:51:12;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:53:37;10.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:56:03;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T05:58:28;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:00:54;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:03:20;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:05:46;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:08:11;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:10:36;10.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:13:02;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:15:27;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:17:53;10.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:20:18;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:22:44;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:25:09;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:27:35;10.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:30:01;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:32:26;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:34:51;10.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:37:17;11.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:39:42;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:42:08;10.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:44:34;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:46:59;11.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:49:25;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:51:51;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:54:17;10.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:56:42;11.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T06:59:08;11.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:01:33;11.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:03:59;10.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:06:26;12.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:08:52;11.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:11:17;11.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:13:43;11.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:16:08;11.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:18:34;11.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:20:59;11.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:23:25;11.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:25:50;11.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:28:16;11.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:30:42;11.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:33:07;11.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:35:33;12.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:37:58;11.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:40:24;11.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:42:50;11.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:45:15;12.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:47:41;11.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:50:06;11.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:52:32;11.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:54:58;12.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:57:24;12.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T07:59:49;12.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:02:15;12.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:04:40;12.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:07:06;12.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:09:31;12.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:11:57;12.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:14:22;13.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:16:49;12.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:19:14;13.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:21:40;13.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:24:06;13.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:26:34;14.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:29:01;14.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:31:26;14.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:33:52;14.70;99.40
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:36:17;15.20;98.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:38:43;15.40;97.80
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:41:09;15.30;97.40
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:43:34;15.70;97.60
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:46:00;14.70;97.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:48:25;15.00;98.70
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:50:51;14.00;99.10
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:53:16;13.90;99.50
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:55:43;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T08:58:09;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:00:35;13.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:03:17;13.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:05:49;14.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:08:36;14.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:13:39;13.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:16:08;13.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:18:35;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:21:01;13.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:26:06;13.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:28:31;13.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:30:58;13.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:33:29;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:35:54;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:38:20;13.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:40:46;13.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:43:11;13.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:45:37;13.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:50:31;13.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:55:43;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T09:58:15;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:00:43;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:05:42;13.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:08:08;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:10:34;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:13:01;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:15:30;13.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:23:07;13.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:28:22;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:33:17;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:35:47;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:38:13;13.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:40:39;13.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:43:07;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:45:33;13.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:51:04;13.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:53:29;13.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:56:11;13.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T10:58:49;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:01:14;13.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:03:40;13.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:06:06;14.60;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:08:32;14.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:10:58;14.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:13:27;14.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:15:53;14.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:18:19;14.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:20:46;14.20;99.80
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:23:12;14.40;99.50
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:25:38;14.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:28:04;14.60;99.50
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:30:30;14.50;99.30
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:32:56;14.30;99.70
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:35:22;14.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:37:47;14.80;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:40:18;14.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:42:44;14.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:45:13;14.20;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:47:39;13.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:50:04;14.00;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:52:46;13.90;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:55:25;14.10;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T11:57:52;14.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:00:17;14.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:02:43;14.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:05:09;14.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:07:35;14.50;99.80
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:10:00;14.60;99.70
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:12:26;14.80;99.70
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:14:51;14.80;99.50
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:17:17;14.80;99.60
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:19:42;14.70;99.30
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:22:08;14.60;99.50
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:24:33;14.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:26:59;14.40;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:29:26;14.30;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:31:52;14.50;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:34:17;14.70;99.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:36:43;14.80;99.70
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:39:09;14.80;99.20
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:41:34;15.00;98.50
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:44:00;15.00;98.60
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:46:25;15.00;98.50
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:48:51;15.20;97.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:51:16;15.50;98.20
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:53:42;15.40;98.10
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:56:07;15.80;97.70
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T12:58:33;16.20;97.40
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:00:59;15.80;97.50
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:03:24;16.20;97.30
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:05:51;16.00;96.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:08:16;15.80;97.10
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:10:42;15.60;97.40
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:13:07;15.60;97.90
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:15:33;15.70;97.30
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:17:58;15.90;97.00
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:20:24;15.80;97.00
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:22:53;15.90;96.80
53450;DHT22;39339;51.04178516;3.72172326;2023-04-08T13:25:18;15.80;96.90
