sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:01:59;21.8;21.4;20.6;18.6;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:04:29;24.9;24.4;23.3;21.0;;;;1.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:07:00;21.3;20.9;20.0;18.0;;;;1.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:09:29;22.7;22.3;21.3;19.2;;;;1.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:11:59;23.0;22.5;21.6;19.5;;;;1.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:14:29;28.2;27.6;26.5;24.0;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:16:59;27.6;27.1;26.0;23.4;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:19:29;27.1;26.5;25.2;22.5;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:21:59;25.0;24.5;23.4;21.0;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:24:30;24.9;24.4;23.3;21.0;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:27:02;25.3;24.8;23.5;21.0;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:29:32;25.3;24.9;23.8;21.5;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:32:02;27.6;27.0;25.7;23.0;;;;1.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:34:32;26.3;25.7;24.6;22.1;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:37:03;24.8;24.4;23.3;21.1;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:39:33;26.3;25.7;24.6;22.0;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:42:03;27.7;27.0;25.5;22.6;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:44:32;27.8;27.2;25.8;23.0;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:47:03;23.6;23.1;22.1;19.9;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:49:33;23.9;23.4;22.2;19.9;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:52:05;26.3;25.7;24.6;22.0;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:54:35;24.5;24.0;22.9;20.6;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:57:06;25.6;25.0;23.8;21.3;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T00:59:37;22.9;22.4;21.5;19.4;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:02:13;25.0;24.4;23.2;20.7;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:04:50;24.7;24.2;23.0;20.6;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:07:28;23.5;23.1;22.0;19.8;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:10:04;23.2;22.8;21.8;19.7;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:12:42;24.7;24.1;22.8;20.2;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:15:21;25.5;24.9;23.5;20.8;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:17:54;24.0;23.4;22.3;20.0;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:20:28;24.4;23.9;22.9;20.7;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:23:01;21.5;21.1;20.2;18.2;;;;1.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:28:15;21.2;20.8;19.8;17.7;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:30:47;20.1;19.7;18.8;16.8;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:33:19;18.7;18.3;17.4;15.6;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:35:51;18.8;18.4;17.6;15.7;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:38:22;18.4;18.0;17.1;15.2;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:40:54;20.0;19.5;18.5;16.5;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:43:25;17.5;17.2;16.4;14.7;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:45:58;19.9;19.9;19.9;19.0;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:48:29;20.8;20.3;19.3;17.3;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:51:00;19.8;19.3;18.4;16.5;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:53:32;18.6;18.3;17.8;16.4;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:56:03;18.0;17.6;16.9;15.2;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T01:58:37;18.3;17.9;17.1;15.3;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:01:13;17.5;17.1;16.3;14.6;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:03:47;16.9;16.9;16.9;16.1;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:06:22;20.7;20.2;19.3;17.2;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:08:55;19.7;19.2;18.3;16.3;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:11:26;19.9;19.5;18.6;16.6;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:13:57;18.0;17.8;17.3;15.9;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:16:29;20.3;19.9;18.9;16.9;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:19:04;21.3;20.9;20.1;18.3;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:21:43;17.9;17.8;17.4;16.2;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:24:17;17.9;17.8;17.6;16.4;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:26:49;20.8;20.5;19.7;18.0;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:29:21;17.0;17.0;17.0;16.2;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:31:52;18.7;18.3;17.5;15.8;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:34:23;17.9;17.5;16.8;15.2;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:36:54;17.4;17.0;16.2;14.5;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:39:31;15.8;15.5;14.8;13.3;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:42:01;15.0;15.0;14.9;14.2;;;;1.0;168.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:44:32;16.1;15.8;15.1;13.6;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:47:02;13.1;13.1;13.0;12.3;;;;1.0;168.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:49:32;12.6;12.5;12.3;11.5;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:52:02;12.5;12.3;11.7;10.5;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:54:32;11.5;11.4;11.2;10.5;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:57:02;10.8;10.8;10.8;10.3;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T02:59:32;11.0;11.0;11.0;10.5;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:02:04;11.1;11.1;11.1;10.6;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:04:33;11.5;11.5;11.5;11.0;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:07:03;13.2;12.9;12.3;11.0;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:09:33;13.1;12.8;12.2;10.9;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:12:03;14.0;13.7;13.0;11.6;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:14:34;12.0;12.0;12.0;11.4;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:17:06;10.4;10.4;10.4;9.9;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:19:36;11.1;11.1;11.0;10.5;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:22:05;12.0;12.0;12.0;11.4;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:24:36;12.4;12.4;12.4;11.8;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:27:06;13.5;13.4;13.2;12.4;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:29:36;14.4;14.4;14.4;13.8;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:32:07;14.9;14.7;14.2;12.9;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:34:37;12.3;12.2;11.8;10.9;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:37:08;12.7;12.7;12.6;12.0;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:39:38;12.5;12.5;12.4;11.9;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:42:07;15.7;15.3;14.6;13.1;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:44:37;16.1;15.8;15.2;13.8;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:47:09;14.7;14.7;14.7;14.0;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:49:39;14.4;14.3;14.3;13.6;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:52:09;14.3;14.3;14.3;13.6;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:54:40;16.3;16.0;15.3;13.8;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:57:10;15.6;15.3;14.7;13.3;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T03:59:40;13.1;13.0;12.9;12.1;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:02:10;14.9;14.9;14.8;14.1;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:04:40;13.5;13.5;13.5;12.9;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:07:10;12.9;12.9;12.9;12.3;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:09:40;17.4;17.0;16.1;14.4;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:12:09;14.1;14.1;14.1;13.4;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:14:39;13.9;13.9;13.9;13.2;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:17:09;13.9;13.9;13.9;13.3;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:19:39;14.8;14.6;14.0;12.6;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:22:08;14.2;14.2;14.2;13.5;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:24:38;14.4;14.4;14.4;13.8;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:27:08;14.1;14.0;13.9;13.0;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:29:38;14.1;14.1;14.0;13.3;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:32:09;14.5;14.3;13.8;12.6;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:34:39;14.9;14.7;14.4;13.4;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:37:11;11.3;11.3;11.3;10.8;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:39:40;12.6;12.6;12.6;12.0;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:42:10;13.5;13.5;13.5;12.9;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:44:41;12.1;12.1;12.1;11.5;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:47:12;13.7;13.7;13.7;13.0;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:49:43;12.4;12.4;12.4;11.8;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:52:13;14.9;14.9;14.9;14.2;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:54:46;13.8;13.8;13.8;13.1;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:57:15;13.4;13.4;13.4;12.8;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T04:59:45;14.9;14.9;14.9;14.2;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:02:15;13.6;13.6;13.6;13.0;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:04:45;13.3;13.3;13.3;12.7;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:07:15;14.5;14.5;14.5;13.9;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:09:45;14.0;14.0;14.0;13.4;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:12:15;12.8;12.8;12.8;12.2;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:14:46;14.0;14.0;14.0;13.3;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:17:16;18.3;18.1;17.5;16.1;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:19:46;15.8;15.8;15.8;15.1;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:22:16;16.2;15.9;15.3;13.9;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:24:46;14.4;14.2;13.8;12.7;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:27:16;13.0;13.0;13.0;12.4;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:29:47;16.8;16.5;15.8;14.4;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:32:18;14.8;14.8;14.8;14.1;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:34:49;15.1;15.1;15.1;14.4;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:37:19;16.2;16.2;16.2;15.4;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:39:49;17.0;17.0;17.0;16.2;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:42:19;17.3;17.1;16.6;15.3;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:44:49;16.3;16.0;15.5;14.2;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:47:18;16.8;16.5;15.8;14.2;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:49:48;15.7;15.6;15.4;14.4;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:52:20;14.3;14.1;13.7;12.6;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:54:50;14.8;14.8;14.7;13.9;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:57:20;14.6;14.5;14.2;13.1;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T05:59:50;12.9;12.8;12.6;11.7;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:02:20;11.4;11.3;11.1;10.4;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:04:50;13.9;13.9;13.9;13.3;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:07:20;14.8;14.8;14.8;14.1;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:09:49;14.3;14.3;14.3;13.6;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:12:22;13.9;13.9;13.9;13.3;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:14:54;15.8;15.8;15.8;15.1;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:17:24;12.4;12.4;12.4;11.9;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:19:54;13.4;13.4;13.4;12.7;;;;1.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:22:24;16.1;16.1;16.1;15.4;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:24:54;16.5;16.3;15.8;14.5;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:27:26;17.7;17.7;17.7;16.9;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:29:55;18.4;18.1;17.6;16.1;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:32:25;18.3;18.3;18.3;17.4;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:34:55;16.2;16.2;16.1;15.3;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:37:25;18.4;18.2;17.9;16.8;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:39:55;18.5;18.3;17.8;16.4;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:42:26;15.9;15.8;15.8;15.0;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:44:56;18.2;18.2;18.2;17.4;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:47:26;19.3;19.0;18.4;16.8;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:49:57;17.6;17.6;17.6;16.8;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:52:27;18.5;18.5;18.5;17.6;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:54:58;15.5;15.4;15.4;14.7;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:57:28;17.6;17.3;16.8;15.3;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T06:59:58;16.7;16.7;16.7;15.9;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:02:28;14.7;14.7;14.7;14.0;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:04:59;17.0;16.9;16.7;15.7;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:07:29;17.1;17.1;17.1;16.3;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:09:59;17.6;17.6;17.6;16.8;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:12:30;16.8;16.8;16.8;16.0;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:14:59;18.7;18.7;18.7;17.8;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:17:30;18.8;18.8;18.8;17.9;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:20:00;18.1;18.1;18.1;17.2;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:22:30;18.7;18.7;18.7;17.9;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:25:02;18.6;18.4;18.1;16.8;;;;2.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:27:34;17.6;17.6;17.6;16.8;;;;2.0;314.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:30:05;16.5;16.5;16.5;15.7;;;;2.0;303.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:32:36;16.2;16.2;16.2;15.5;;;;2.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:35:06;18.6;18.6;18.6;17.8;;;;2.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:37:40;19.4;19.4;19.4;18.5;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:40:10;17.0;17.0;17.0;16.3;;;;2.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:42:40;18.6;18.6;18.6;17.8;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:45:10;19.4;19.4;19.3;18.3;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:47:40;17.3;17.3;17.3;16.5;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:50:11;19.5;19.5;19.4;18.4;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:52:40;17.2;17.2;17.2;16.4;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:55:10;18.7;18.7;18.7;17.9;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T07:57:41;20.8;20.8;20.8;19.8;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:00:14;20.5;20.5;20.5;19.6;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:02:48;18.9;18.9;18.9;18.0;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:05:20;20.5;20.5;20.5;19.6;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:07:52;19.7;19.7;19.7;18.8;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:10:22;20.1;20.1;20.1;19.2;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:12:52;19.5;19.5;19.5;18.6;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:15:22;19.9;19.9;19.9;19.0;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:17:52;16.9;16.9;16.9;16.1;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:20:22;19.2;19.2;19.2;18.3;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:22:53;17.8;17.8;17.8;16.9;;;;1.0;300.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:25:23;18.9;18.9;18.9;18.0;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:27:53;16.8;16.8;16.8;16.1;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:30:22;18.6;18.6;18.6;17.8;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:32:53;18.6;18.6;18.6;17.7;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:35:25;20.7;20.7;20.7;19.7;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:37:55;17.0;17.0;17.0;16.2;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:40:24;18.2;18.2;18.2;17.3;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:42:54;18.0;18.0;18.0;17.2;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:45:25;19.5;19.5;19.5;18.6;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:47:55;17.4;17.4;17.4;16.6;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:50:25;18.3;18.3;18.3;17.5;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:52:57;19.4;19.4;19.4;18.5;;;;1.0;360.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:55:29;17.5;17.5;17.5;16.7;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T08:58:00;19.4;19.4;19.4;18.5;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:00:34;19.7;19.7;19.7;18.8;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:03:18;17.4;17.4;17.4;16.6;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:06:16;19.5;19.5;19.5;18.6;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-08T09:09:15;19.1;19.1;19.1;18.2;;;;1.0;62.0;
