sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2023-04-08T00:00:29;5.25;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:02:58;5.26;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:05:25;5.28;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:07:52;5.33;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:10:19;5.33;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:12:46;5.26;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:15:13;5.22;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:17:40;5.31;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:20:08;5.20;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:22:35;5.20;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:25:02;5.10;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:27:32;5.03;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:29:59;5.09;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:32:26;5.08;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:34:54;5.17;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:37:21;5.16;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:39:48;5.22;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:42:16;5.19;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:44:43;5.12;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:47:13;5.09;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:49:41;5.13;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:52:09;5.08;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:54:36;5.16;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:57:05;5.04;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T00:59:32;5.11;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T01:02:11;4.98;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T01:07:32;5.08;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T01:10:12;5.15;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T01:12:49;5.15;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T01:15:17;5.19;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T01:17:44;5.15;118.99
584;HTU21D;27024;54.068;12.116;2023-04-08T01:20:13;5.16;118.99
