sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:01:51;81;1972;;203;150101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:04:18;79;1971;;197;148730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:06:51;82;1971;;210;152894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:09:20;74;1968;;186;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:11:53;79;1961;;199;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:14:21;71;1935;;178;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:16:52;71;1925;;179;151113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:19:21;70;1923;;176;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:21:52;70;1925;;174;148314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:24:22;72;1916;;185;152525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:26:55;72;1925;;180;149891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:29:23;75;1938;;188;149453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:31:54;64;1935;;163;152766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:34:25;69;1942;;175;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:36:56;71;1932;;181;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:39:26;81;1928;;205;150111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:44:30;76;1944;;194;151712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:47:01;85;1896;;215;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:49:31;71;1886;;180;150199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:52:01;76;1889;;192;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:54:32;76;1889;;192;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:57:05;63;1878;;160;151016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T00:59:35;68;1859;;171;150026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:02:11;82;1858;;208;150835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:04:41;66;1855;;166;150424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:09:37;64;1856;;162;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:12:07;66;1854;;166;149279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:14:37;79;1856;;194;146783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:17:07;74;1847;;190;153226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:19:43;81;1846;;206;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:22:11;82;1842;;207;151104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:27:10;69;1860;;174;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:29:40;72;1815;;181;148895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:32:11;70;1805;;179;151658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:34:41;68;1801;;171;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:37:11;71;1784;;178;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:39:41;75;1778;;189;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:42:12;74;1778;;186;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:44:43;71;1773;;180;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:47:19;77;1771;;195;151172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:52:20;80;1790;;201;149603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:57:23;68;1786;;170;148209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T01:59:51;71;1734;;182;152913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:02:21;77;1723;;194;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:04:53;65;1717;;165;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:07:24;67;1696;;172;152278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:09:55;73;1683;;184;150344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:12:26;82;1655;;208;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:14:57;76;1622;;192;150116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:17:33;70;1617;;174;148100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:20:09;79;1614;;204;153602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:22:31;74;1608;;184;148899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:27:30;74;1636;;189;151566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:30:00;79;1565;;197;149286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:32:30;78;1546;;199;151363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:35:04;72;1556;;180;148257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:37:31;67;1550;;172;152409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:40:02;75;1565;;186;148782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:42:31;70;1577;;179;152095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:45:02;76;1592;;193;150779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:47:36;68;1567;;172;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:50:03;71;1548;;179;150204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:52:34;74;1528;;189;151285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:55:10;74;1529;;188;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T02:57:37;62;1512;;153;146840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:00:06;65;1508;;167;153167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:02:36;75;1501;;188;149819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:05:07;74;1494;;187;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:07:37;69;1488;;175;151531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:10:09;73;1484;;185;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:12:38;71;1480;;180;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:15:09;73;1461;;185;151250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:17:39;70;1462;;177;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:20:10;74;1438;;188;150878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:22:41;72;1402;;183;150835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:25:14;66;1397;;168;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:27:44;79;1374;;198;150261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:30:12;82;1347;;207;150582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:32:43;75;1351;;188;150349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:35:16;79;1370;;201;150751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:37:46;75;1357;;187;148971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:40:15;77;1348;;197;152569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:42:46;68;1354;;172;150514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:45:16;73;1342;;185;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:47:47;85;1342;;213;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:50:18;77;1342;;196;151585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:52:49;70;1326;;178;151354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:55:23;76;1307;;189;148844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T03:57:50;83;1292;;212;151612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:00:21;69;1271;;175;151765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:02:51;66;1249;;166;149762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:05:22;76;1236;;192;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:07:53;70;1235;;176;150730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:10:23;86;1226;;218;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:12:54;67;1223;;170;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:15:25;70;1220;;174;148240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:17:56;73;1230;;185;151753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:23:01;67;1238;;169;150044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:25:32;72;1221;;185;152167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:28:02;82;1220;;207;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:30:35;73;1216;;184;149272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:33:04;68;1213;;173;151290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:35:34;75;1223;;192;151836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:38:14;79;1210;;197;149548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:40:35;70;1187;;176;150378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:43:06;70;1174;;177;151032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:45:37;68;1173;;168;148110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:48:07;69;1195;;177;152930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:50:41;71;1190;;181;151532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:53:08;85;1194;;213;150213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:55:39;66;1203;;167;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T04:58:09;70;1217;;178;150943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:00:41;77;1223;;193;148922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:03:11;70;1245;;180;152812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:05:41;71;1222;;179;150111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:08:12;84;1218;;212;149764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:13:16;67;1238;;170;150538
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:15:47;80;1231;;201;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:18:17;82;1239;;209;151607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:20:48;76;1245;;193;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:23:21;69;1275;;175;150629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:25:49;66;1303;;166;149228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:30:54;74;1341;;187;150975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:33:28;78;1343;;198;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:35:55;69;1345;;176;151281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:38:26;75;1339;;186;147812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:40:56;76;1368;;193;151714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:43:27;79;1361;;200;150566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:45:57;77;1329;;196;151880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:48:28;79;1312;;201;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:50:59;79;1300;;200;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:53:29;67;1285;;169;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:56:00;70;1301;;174;147097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T05:58:31;72;1354;;184;152682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:01:02;65;1408;;166;152447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:03:33;83;1472;;211;151171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:06:03;70;1491;;177;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:08:34;75;1499;;186;147386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:11:04;72;1538;;187;154023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:13:36;73;1563;;184;150243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:16:12;77;1594;;193;149215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:18:35;77;1622;;193;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:21:06;82;1662;;210;151810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:23:38;68;1576;;171;150400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:26:07;65;1537;;165;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:28:38;66;1517;;167;149699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:33:45;63;1609;;160;151726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:38:47;78;1760;;200;152528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:41:17;69;1696;;175;150050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:43:49;83;1733;;211;150873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:46:18;75;1749;;189;149744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:48:49;76;1780;;191;149970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:51:20;72;1807;;183;151039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:53:51;74;1846;;189;151770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:56:22;75;1850;;189;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T06:58:53;71;1886;;179;149592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:01:24;83;1904;;210;150641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:03:53;77;1955;;196;150774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:06:27;75;2041;;191;151105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:08:54;79;2076;;200;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:11:26;79;2126;;199;150753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:13:56;77;2126;;193;149789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:16:27;74;2178;;187;151594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:18:59;73;2139;;183;149848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:21:28;74;2134;;186;149820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:24:00;72;2127;;183;151591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:26:29;68;2171;;171;150283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:29:02;84;2314;;212;150371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:31:33;77;2264;;194;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:34:05;68;2209;;171;149636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:36:35;71;2158;;180;151810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:39:06;71;2118;;183;152757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:41:36;76;2111;;191;149853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:49:12;77;2122;;194;151164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:51:43;81;2013;;206;151393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:54:17;73;2011;;185;150284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:56:44;76;2043;;191;150497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T07:59:15;69;2069;;175;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:01:46;76;2039;;192;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:04:18;73;2133;;186;151070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:06:48;81;2141;;204;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:09:17;68;2128;;173;151364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:11:48;68;2123;;173;150879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:14:19;66;2112;;167;150886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:16:49;76;2099;;186;146451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:19:20;68;2118;;177;154561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:21:51;73;2105;;185;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:24:21;73;2147;;185;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:26:54;86;2176;;217;149956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:29:23;75;2194;;190;151662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:31:53;69;2207;;175;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:34:24;66;2196;;160;144289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:36:55;69;2255;;181;156796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:39:28;78;2318;;197;150389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:42:00;70;2244;;178;151009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:44:30;78;2303;;197;150065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:46:59;86;2351;;217;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:49:34;70;2366;;177;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:52:03;80;2528;;201;150403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:54:32;77;2683;;195;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:57:20;80;2732;;200;149327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T08:59:44;70;2830;;179;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:02:03;77;2579;;195;151464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:04:33;71;2636;;178;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:07:10;74;2630;;187;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:09:47;80;2643;;199;148762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:12:04;76;2628;;193;151557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:14:35;73;2577;;184;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:17:06;71;2446;;176;148167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:19:46;80;2532;;201;149115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:24:43;72;2635;;182;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:27:13;76;2518;;193;151792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:29:43;78;2567;;197;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:32:13;69;2616;;174;149820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:34:44;82;2548;;209;151308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:37:16;68;2486;;172;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:39:45;78;2582;;196;148972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:42:17;75;2659;;193;152698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:44:46;72;2579;;180;148301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:47:18;73;2593;;187;152553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:52:36;79;2680;;197;148009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:55:10;75;2679;;195;154395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:57:34;72;2727;;179;148800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T09:59:58;70;2612;;177;150079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:02:24;69;2725;;176;151961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:04:53;77;2670;;193;149570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:07:24;76;2434;;191;150040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:09:54;76;2342;;193;151272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:12:27;77;2384;;193;148549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:17:41;70;2424;;179;151793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:19:58;67;2470;;169;151180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:27:38;78;2584;;199;151604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:29:58;68;2585;;173;150811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:32:30;70;2593;;178;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:34:59;72;2657;;181;149532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:37:28;71;2554;;179;149402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:39:59;73;2475;;184;151144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:42:30;80;2452;;205;151860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:45:01;66;2440;;166;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:47:32;61;2412;;155;151064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:50:11;70;2488;;175;148973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:52:32;68;2531;;174;151701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:55:03;65;2556;;165;150510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T10:57:36;70;2638;;177;149600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:00:09;75;2511;;192;152192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:02:36;71;2436;;179;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:05:06;68;2454;;172;151554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:07:40;74;2419;;186;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:10:07;78;2428;;197;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:15:11;76;2435;;189;148908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:17:41;74;2404;;186;148997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:20:12;70;2381;;180;153297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:22:43;78;2307;;195;149282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:25:17;59;2383;;151;151647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:27:47;82;2360;;206;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:30:18;72;2346;;182;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:32:48;74;2346;;185;149582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:35:18;87;2407;;217;149598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:37:51;64;2496;;162;151066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:40:20;78;2519;;198;151378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:42:51;72;2504;;182;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:45:21;70;2459;;175;149835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:47:53;77;2398;;195;150252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:50:25;68;2464;;173;151850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:52:52;70;2520;;177;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:55:28;82;2552;;207;149907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T11:57:53;61;2528;;153;150080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-08T12:00:23;72;2555;;184;151503
