sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:00:27;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:02:54;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:05:21;8.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:07:47;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:10:14;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:12:41;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:15:08;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:17:34;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:20:01;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:22:28;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:24:56;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:27:23;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:29:51;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:32:17;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:34:44;8.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:37:11;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:39:37;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:42:04;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:44:30;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:46:57;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:49:25;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:51:53;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:54:19;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:56:46;7.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T00:59:14;7.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:09:23;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:11:52;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:14:22;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:16:50;7.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:19:31;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:24:46;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:27:15;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:29:43;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:32:12;7.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:34:40;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:37:08;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:39:38;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:42:07;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:44:35;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:47:03;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:49:31;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:51:59;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:54:26;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:56:54;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T01:59:23;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:01:52;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:04:19;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:06:46;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:09:13;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:11:40;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:14:06;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:16:41;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:21:54;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:24:25;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:26:55;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:29:23;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:31:52;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:34:19;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:36:47;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:39:15;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:41:42;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:44:09;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:46:35;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:49:02;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:51:29;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:53:55;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:56:22;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T02:58:49;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:01:17;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:03:44;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:06:11;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:08:37;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:11:04;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:13:31;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:15:57;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:18:24;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:20:51;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:23:17;6.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:25:44;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:28:11;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:30:37;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:33:04;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:35:33;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:38:00;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:40:27;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:42:53;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:45:20;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:47:47;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:50:14;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:52:40;6.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:55:08;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T03:57:34;6.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:00:01;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:02:28;6.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:04:55;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:07:22;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:09:48;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:12:19;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:14:47;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:17:13;6.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:19:40;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:22:07;6.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:24:34;6.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:27:00;6.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:29:27;6.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:31:53;6.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:34:20;6.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:36:47;6.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:39:13;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:41:40;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:44:06;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:46:33;5.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:49:00;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:51:27;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:53:53;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:56:20;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T04:58:47;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:01:14;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:03:41;5.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:06:08;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:08:34;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:11:01;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:13:28;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:15:55;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:18:22;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:20:48;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:23:15;5.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:25:42;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:28:09;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:30:36;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:33:02;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:35:29;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:37:56;5.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:40:23;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:42:49;5.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:45:16;5.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:47:43;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:50:09;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:52:40;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:55:07;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T05:57:34;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:00:01;5.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:02:27;5.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:04:54;5.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:07:21;5.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:09:47;5.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:12:14;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:14:41;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:17:07;5.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:19:34;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:22:01;6.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:24:28;6.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:26:55;6.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:29:22;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:31:49;6.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:34:16;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:36:43;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:39:10;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:41:36;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:44:03;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:46:30;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:48:56;7.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:51:23;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:53:49;8.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:56:16;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T06:58:43;8.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:01:09;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:03:36;8.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:06:03;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:08:30;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:10:57;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:13:23;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:15:50;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:18:17;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:20:44;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:23:10;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:25:37;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:28:04;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:30:30;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:32:57;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:35:26;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:37:53;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:40:20;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:42:47;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:45:14;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:47:40;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:50:07;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:52:34;10.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:55:01;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:57:28;11.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T07:59:54;11.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:02:21;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:04:48;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:07:15;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:09:42;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:12:09;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:14:35;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:17:02;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:19:29;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:21:56;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:24:23;12.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:26:51;12.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:29:17;13.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:31:44;14.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:34:11;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:36:38;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:39:05;14.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:41:33;14.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:44:01;14.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:46:28;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:48:55;14.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:51:23;13.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:53:49;14.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:56:16;14.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T08:58:45;14.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:01:38;14.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:06:36;15.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:09:04;15.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:11:42;15.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:14:23;16.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:16:51;15.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:19:18;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:22:03;16.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:24:30;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:26:57;17.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:29:24;17.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:31:59;18.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:34:28;18.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:36:55;18.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:39:22;18.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:41:50;19.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:44:19;18.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:49:26;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T09:57:40;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:00:13;20.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:05:16;19.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:07:43;19.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:10:10;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:12:37;19.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:17:55;20.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:23:06;20.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:25:37;20.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:30:41;20.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:33:10;19.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:35:48;20.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:38:16;20.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:40:43;19.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:43:12;20.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:45:40;21.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:48:21;20.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:50:57;20.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:53:31;22.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:56:08;21.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T10:58:50;21.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:01:18;21.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:03:44;21.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:06:11;20.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:08:38;21.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:11:05;23.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:13:38;22.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:16:06;22.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:18:44;22.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:21:11;23.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:23:38;22.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:26:05;21.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:28:33;20.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:31:01;20.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:33:30;20.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:36:01;19.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:38:30;20.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:40:58;20.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:43:25;20.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:45:52;19.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:48:18;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:50:45;20.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:53:16;20.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:55:45;21.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T11:58:13;21.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:00:40;21.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:03:09;21.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:05:36;21.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:08:03;21.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:10:29;21.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:12:56;21.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:15:23;21.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:17:49;21.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:20:16;21.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:22:44;21.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:25:10;21.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:27:37;21.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:30:04;20.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:32:31;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:34:58;20.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:37:25;19.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:39:52;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:42:19;20.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:44:46;20.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:47:12;20.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:49:39;19.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:52:09;18.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:54:35;18.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:57:02;18.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T12:59:30;18.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:01:57;19.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:04:24;18.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:06:51;18.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:09:18;18.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:11:44;18.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:14:11;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:16:39;18.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:19:05;18.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:21:32;18.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:23:59;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:26:26;18.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:28:52;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:31:24;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:33:51;19.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:36:20;19.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:38:47;19.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:41:14;18.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:43:41;19.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:46:07;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:48:34;19.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:51:00;19.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:53:27;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:55:54;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T13:58:21;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:00:50;18.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:03:17;18.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:05:44;18.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:08:11;18.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:10:39;18.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:13:07;18.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:15:34;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:18:01;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:20:28;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:22:55;18.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:25:22;19.00
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:27:49;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:30:24;19.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:32:53;18.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:35:19;18.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:37:47;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:40:13;18.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:42:40;18.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:45:07;17.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:47:34;18.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:50:01;17.81
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:52:27;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:54:54;18.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:57:21;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T14:59:47;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:02:14;17.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:04:41;17.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:07:08;17.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:09:34;17.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:12:01;18.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:14:28;18.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:16:55;18.25
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:19:21;18.13
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:21:49;18.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:24:15;18.38
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:26:42;18.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:29:08;18.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:31:35;18.69
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:34:02;17.63
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:36:29;17.75
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:38:56;17.44
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:41:22;17.31
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:43:51;17.19
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:46:21;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:48:48;17.06
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:51:15;17.56
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:53:42;17.50
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:56:13;16.88
78735;DS18B20;68057;52.126;5.426;2023-04-08T15:58:41;16.94
78735;DS18B20;68057;52.126;5.426;2023-04-08T16:01:08;16.75
