sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-04-08T00:01:48;13.30;13.21;12.79;11.61;92.80;92.76;92.60;91.78;79.24;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T00:04:13;12.87;12.81;12.50;11.47;91.66;91.63;91.51;90.85;78.61;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T00:06:39;13.18;13.13;12.89;11.90;95.12;95.08;94.98;94.38;81.79;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T00:09:05;12.31;12.30;12.22;11.47;91.60;91.58;91.52;91.16;79.26;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T00:11:31;13.38;13.30;12.91;11.75;93.90;93.86;93.72;92.93;80.28;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T00:13:56;13.27;13.19;12.81;11.68;93.34;93.30;93.16;92.39;79.84;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T00:16:22;13.00;12.95;12.68;11.67;93.27;93.24;93.13;92.50;80.11;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T00:18:48;12.66;12.62;12.41;11.49;91.78;91.75;91.65;91.11;78.99;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T00:21:14;12.45;12.42;12.23;11.35;90.70;90.67;90.58;90.08;78.14;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T00:23:45;12.36;12.34;12.26;11.50;91.88;91.85;91.79;91.43;79.49;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T00:26:11;12.46;12.45;12.37;11.60;92.66;92.63;92.57;92.20;80.16;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T00:28:37;12.53;12.51;12.37;11.53;92.13;92.11;92.03;91.59;79.53;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T00:31:03;12.81;12.77;12.60;11.72;93.62;93.59;93.50;93.01;80.71;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T00:33:28;13.04;12.98;12.64;11.56;92.40;92.36;92.23;91.52;79.15;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T00:35:55;12.75;12.73;12.61;11.79;94.15;94.12;94.05;93.63;81.33;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T00:38:20;12.81;12.76;12.51;11.54;92.18;92.15;92.04;91.45;79.23;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T00:40:46;12.32;12.29;12.14;11.30;90.28;90.25;90.17;89.72;77.87;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T00:43:12;12.58;12.52;12.25;11.26;89.98;89.94;89.83;89.21;77.24;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T00:45:37;12.99;12.92;12.56;11.46;91.57;91.53;91.40;90.66;78.36;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T00:48:03;12.60;12.56;12.34;11.41;91.16;91.13;91.03;90.48;78.43;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T00:50:30;12.68;12.68;12.67;11.96;95.53;95.51;95.46;95.18;82.86;0.53
58856;SPS30;44629;50.962;6.138;2023-04-08T00:52:56;12.97;12.94;12.79;11.92;95.23;95.20;95.12;94.65;82.18;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T00:55:21;12.69;12.66;12.53;11.69;93.35;93.32;93.25;92.80;80.59;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T00:57:47;12.32;12.31;12.22;11.45;91.50;91.47;91.41;91.04;79.14;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T01:00:13;12.85;12.81;12.66;11.79;94.19;94.16;94.08;93.60;81.26;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T01:05:52;13.38;13.30;12.92;11.77;94.12;94.08;93.94;93.17;80.51;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T01:08:31;12.26;12.22;12.02;11.12;88.89;88.86;88.76;88.24;76.50;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T01:11:02;12.89;12.86;12.71;11.85;94.68;94.65;94.57;94.12;81.72;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T01:13:36;13.62;13.56;13.28;12.23;97.76;97.73;97.61;96.96;83.98;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T01:16:08;13.41;13.35;13.07;12.02;96.07;96.04;95.92;95.27;82.49;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T01:18:38;12.76;12.69;12.36;11.29;90.25;90.21;90.08;89.38;77.28;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T01:21:07;13.43;13.35;12.97;11.81;94.42;94.38;94.24;93.46;80.75;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T01:23:40;13.38;13.31;12.96;11.85;94.72;94.68;94.54;93.81;81.12;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T01:26:19;13.69;13.62;13.26;12.12;96.91;96.87;96.74;95.99;83.00;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T01:28:49;13.27;13.21;12.93;11.90;95.08;95.05;94.93;94.29;81.64;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T01:31:21;13.30;13.26;13.02;12.04;96.21;96.18;96.08;95.50;82.77;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T01:33:50;13.15;13.11;12.92;11.99;95.77;95.74;95.64;95.11;82.50;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T01:36:17;13.22;13.17;12.93;11.94;95.38;95.35;95.24;94.64;82.01;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T01:38:45;13.53;13.49;13.28;12.31;98.39;98.35;98.26;97.70;84.73;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T01:41:13;13.23;13.19;13.00;12.07;96.41;96.38;96.29;95.76;83.07;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T01:43:42;12.90;12.89;12.83;12.07;96.42;96.40;96.34;96.00;83.51;0.54
58856;SPS30;44629;50.962;6.138;2023-04-08T01:46:09;13.86;13.82;13.60;12.60;100.71;100.68;100.58;100.00;86.72;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T01:48:37;13.92;13.86;13.58;12.51;99.97;99.93;99.81;99.16;85.88;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T01:51:05;13.90;13.83;13.50;12.37;98.89;98.85;98.72;98.00;84.79;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T01:53:33;14.34;14.29;14.00;12.91;103.17;103.14;103.02;102.35;88.66;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T01:56:05;13.37;13.32;13.09;12.10;96.67;96.64;96.53;95.95;83.16;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T01:58:36;14.07;14.00;13.64;12.48;99.77;99.73;99.59;98.83;85.47;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T02:01:09;13.71;13.65;13.34;12.26;97.98;97.95;97.82;97.14;84.09;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T02:03:41;13.15;13.11;12.89;11.93;95.36;95.32;95.22;94.67;82.08;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T02:06:09;13.60;13.57;13.39;12.46;99.52;99.49;99.40;98.89;85.82;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T02:08:35;13.44;13.38;13.13;12.11;96.78;96.74;96.63;96.02;83.19;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T02:11:01;13.72;13.67;13.42;12.40;99.07;99.03;98.92;98.31;85.20;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T02:13:28;14.69;14.64;14.36;13.26;105.93;105.90;105.78;105.11;91.08;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:15:56;14.94;14.86;14.50;13.28;106.14;106.10;105.96;105.17;90.98;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:18:51;14.25;14.18;13.81;12.64;101.02;100.99;100.84;100.08;86.55;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T02:21:29;14.47;14.40;14.08;12.94;103.40;103.37;103.24;102.52;88.75;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T02:24:02;13.53;13.49;13.25;12.25;97.89;97.86;97.75;97.16;84.22;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T02:26:35;14.34;14.26;13.85;12.61;100.84;100.80;100.64;99.81;86.25;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T02:29:04;14.10;14.03;13.68;12.53;100.16;100.13;99.99;99.24;85.86;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:31:33;14.07;13.98;13.54;12.29;98.27;98.23;98.07;97.20;83.93;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:34:00;14.07;14.00;13.67;12.54;100.19;100.15;100.02;99.29;85.91;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T02:36:27;15.11;15.02;14.61;13.33;106.57;106.52;106.37;105.51;91.20;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:38:52;13.89;13.81;13.39;12.17;97.33;97.29;97.13;96.30;83.17;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T02:41:18;15.19;15.10;14.65;13.32;106.47;106.43;106.26;105.35;91.00;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T02:43:43;15.24;15.17;14.80;13.57;108.49;108.45;108.30;107.51;93.03;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:46:11;15.05;14.96;14.51;13.20;105.49;105.45;105.28;104.39;90.17;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T02:48:37;14.45;14.39;14.08;12.97;103.62;103.58;103.45;102.76;88.99;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:51:03;15.06;15.00;14.69;13.53;108.10;108.06;107.93;107.21;92.85;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:53:29;14.46;14.38;14.00;12.80;102.32;102.28;102.13;101.34;87.63;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:55:54;13.91;13.85;13.55;12.46;99.56;99.52;99.40;98.72;85.47;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T02:58:20;14.70;14.62;14.21;12.96;103.56;103.52;103.36;102.52;88.60;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T03:00:46;14.90;14.80;14.31;12.95;103.52;103.47;103.29;102.34;88.31;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T03:03:11;14.55;14.46;14.04;12.77;102.11;102.07;101.91;101.06;87.30;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T03:05:37;15.03;14.97;14.65;13.49;107.78;107.74;107.61;106.88;92.56;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T03:08:03;14.57;14.51;14.17;13.01;104.01;103.97;103.83;103.10;89.23;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T03:10:28;14.05;14.00;13.78;12.78;102.13;102.09;101.99;101.41;87.95;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T03:12:54;14.76;14.67;14.21;12.90;103.16;103.12;102.95;102.05;88.11;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T03:15:20;15.45;15.39;15.13;14.00;111.88;111.84;111.73;111.06;96.28;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T03:17:45;15.22;15.15;14.80;13.60;108.66;108.62;108.48;107.72;93.24;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T03:20:11;15.02;14.94;14.57;13.34;106.59;106.55;106.40;105.60;91.34;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T03:22:37;15.21;15.13;14.70;13.41;107.18;107.14;106.97;106.11;91.70;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T03:25:02;15.54;15.45;15.04;13.73;109.75;109.71;109.55;108.68;93.96;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T03:27:28;14.52;14.45;14.13;12.99;103.82;103.79;103.65;102.94;89.11;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T03:29:54;14.64;14.61;14.46;13.49;107.78;107.75;107.66;107.15;93.05;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T03:32:21;15.15;15.10;14.84;13.73;109.68;109.64;109.53;108.87;94.37;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T03:34:47;15.33;15.26;14.92;13.70;109.48;109.44;109.30;108.53;93.94;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T03:37:15;15.98;15.86;15.27;13.74;109.88;109.82;109.62;108.51;93.52;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T03:39:42;15.85;15.79;15.48;14.27;114.07;114.03;113.90;113.17;98.04;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T03:42:07;14.35;14.31;14.09;13.08;104.52;104.48;104.38;103.81;90.05;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T03:44:33;14.37;14.33;14.14;13.16;105.14;105.10;105.01;104.47;90.67;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T03:46:58;14.91;14.88;14.68;13.66;109.14;109.11;109.01;108.45;94.12;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T03:49:24;15.25;15.16;14.74;13.44;107.41;107.37;107.21;106.34;91.90;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T03:51:50;15.06;14.96;14.49;13.15;105.09;105.05;104.87;103.95;89.74;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T03:54:15;14.77;14.70;14.37;13.21;105.56;105.53;105.39;104.66;90.60;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T03:56:41;14.91;14.84;14.52;13.35;106.72;106.69;106.55;105.82;91.62;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T03:59:07;15.97;15.89;15.48;14.16;113.18;113.13;112.97;112.11;96.95;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T04:01:32;14.84;14.78;14.48;13.35;106.65;106.62;106.49;105.79;91.64;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T04:03:58;14.60;14.54;14.22;13.07;104.45;104.41;104.28;103.55;89.65;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T04:06:23;14.89;14.83;14.55;13.43;107.32;107.28;107.16;106.48;92.26;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T04:08:52;15.14;15.07;14.75;13.56;108.39;108.35;108.22;107.48;93.06;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T04:11:23;15.43;15.35;14.93;13.63;108.93;108.89;108.73;107.86;93.24;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T04:13:48;14.92;14.84;14.46;13.22;105.65;105.61;105.46;104.65;90.50;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T04:16:14;14.88;14.80;14.40;13.15;105.11;105.07;104.92;104.09;89.99;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T04:18:40;16.13;16.03;15.53;14.11;112.81;112.77;112.58;111.60;96.38;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T04:21:05;15.64;15.56;15.16;13.87;110.88;110.84;110.68;109.84;95.00;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T04:23:31;17.23;17.13;16.66;15.20;121.51;121.46;121.28;120.31;103.99;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T04:25:57;16.85;16.73;16.15;14.59;116.65;116.60;116.39;115.29;99.44;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T04:28:23;15.70;15.61;15.21;13.90;111.13;111.09;110.93;110.08;95.19;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T04:30:48;15.08;15.00;14.59;13.32;106.45;106.41;106.25;105.41;91.12;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T04:33:14;14.89;14.81;14.43;13.19;105.45;105.41;105.26;104.45;90.33;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T04:35:40;15.46;15.36;14.89;13.52;108.10;108.05;107.88;106.94;92.34;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T04:38:05;15.12;15.06;14.73;13.55;108.29;108.25;108.12;107.38;92.97;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T04:40:35;15.37;15.31;15.02;13.86;110.79;110.75;110.62;109.93;95.25;0.56
58856;SPS30;44629;50.962;6.138;2023-04-08T04:43:01;16.69;16.60;16.11;14.67;117.27;117.22;117.04;116.06;100.27;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T04:45:26;16.39;16.32;15.98;14.71;117.55;117.51;117.37;116.58;100.95;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T04:47:52;16.79;16.68;16.14;14.62;116.89;116.84;116.64;115.58;99.76;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T04:50:18;16.95;16.87;16.47;15.12;120.81;120.77;120.61;119.74;103.62;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T04:52:43;22.45;22.33;21.73;19.85;158.62;158.56;158.33;157.09;135.81;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T04:55:09;20.80;20.74;20.48;19.07;152.34;152.30;152.16;151.39;131.40;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T04:57:34;21.50;21.42;21.02;19.41;155.10;155.04;154.87;153.90;133.36;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T05:00:00;18.92;18.84;18.46;17.01;135.91;135.86;135.70;134.80;116.76;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T05:02:26;17.70;17.61;17.18;15.73;125.76;125.71;125.54;124.60;107.80;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T05:04:51;17.05;16.97;16.60;15.27;122.04;122.00;121.85;121.01;104.77;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T05:07:20;17.79;17.69;17.14;15.58;124.53;124.48;124.28;123.21;106.40;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T05:09:46;17.10;17.03;16.65;15.30;122.28;122.24;122.08;121.24;104.95;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T05:12:12;17.20;17.12;16.72;15.34;122.60;122.56;122.40;121.52;105.16;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T05:14:37;17.32;17.25;16.87;15.51;123.93;123.89;123.73;122.88;106.38;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T05:17:03;18.70;18.60;18.11;16.54;132.24;132.18;131.99;130.96;113.23;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T05:19:29;17.80;17.69;17.17;15.63;124.94;124.89;124.70;123.65;106.82;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T05:21:55;17.74;17.66;17.27;15.88;126.88;126.84;126.68;125.80;108.91;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T05:24:21;19.85;19.73;19.11;17.36;138.76;138.70;138.47;137.26;118.53;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T05:26:47;19.35;19.25;18.75;17.15;137.10;137.05;136.86;135.81;117.45;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T05:29:17;18.87;18.79;18.38;16.91;135.16;135.11;134.95;134.03;116.05;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T05:31:43;18.50;18.43;18.07;16.67;133.20;133.15;133.00;132.14;114.48;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T05:34:09;23.30;23.27;23.14;21.72;173.47;173.43;173.32;172.65;150.11;0.55
58856;SPS30;44629;50.962;6.138;2023-04-08T05:36:35;21.74;21.60;20.85;18.84;150.66;150.60;150.33;148.91;128.45;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T05:39:01;20.36;20.25;19.66;17.91;143.19;143.13;142.91;141.73;122.46;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T05:41:27;19.51;19.43;18.99;17.46;139.50;139.45;139.28;138.31;119.73;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T05:43:52;19.37;19.25;18.65;16.93;135.36;135.30;135.08;133.89;115.61;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T05:46:18;19.80;19.65;18.94;17.08;136.57;136.51;136.26;134.93;116.33;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T05:48:44;19.13;19.01;18.41;16.71;133.57;133.52;133.30;132.12;114.07;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T05:51:13;18.36;18.25;17.70;16.09;128.66;128.60;128.40;127.30;109.96;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T05:53:40;19.03;18.93;18.44;16.87;134.84;134.79;134.60;133.57;115.52;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T05:56:05;17.53;17.44;17.02;15.60;124.70;124.66;124.49;123.57;106.92;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T05:58:31;18.37;18.27;17.78;16.23;129.71;129.66;129.47;128.44;111.03;0.58
58856;SPS30;44629;50.962;6.138;2023-04-08T06:00:57;18.92;18.81;18.24;16.60;132.68;132.63;132.42;131.29;113.42;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:03:23;18.23;18.14;17.74;16.30;130.28;130.23;130.07;129.16;111.81;0.57
58856;SPS30;44629;50.962;6.138;2023-04-08T06:05:48;18.33;18.22;17.69;16.11;128.76;128.71;128.51;127.44;110.11;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T06:08:14;18.53;18.40;17.75;16.01;128.04;127.99;127.75;126.51;109.10;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T06:10:47;19.14;19.03;18.44;16.76;134.02;133.96;133.74;132.59;114.52;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:13:16;20.48;20.38;19.89;18.23;145.73;145.68;145.48;144.41;124.95;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:15:42;20.24;20.11;19.46;17.65;141.09;141.03;140.79;139.53;120.44;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:18:07;19.94;19.83;19.26;17.56;140.37;140.31;140.10;138.95;120.08;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T06:20:34;20.47;20.32;19.58;17.66;141.18;141.11;140.85;139.47;120.25;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T06:23:00;20.59;20.47;19.90;18.14;144.98;144.92;144.70;143.52;124.04;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:25:25;21.07;20.97;20.44;18.72;149.61;149.55;149.34;148.22;128.22;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T06:27:51;20.82;20.70;20.08;18.26;145.99;145.93;145.70;144.46;124.79;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T06:30:17;21.28;21.17;20.60;18.82;150.45;150.39;150.17;148.99;128.81;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:32:42;22.17;22.05;21.47;19.62;156.85;156.79;156.56;155.34;134.32;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T06:35:11;21.26;21.13;20.47;18.59;148.60;148.53;148.29;146.99;126.93;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T06:37:37;21.17;21.06;20.50;18.73;149.68;149.62;149.40;148.23;128.16;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:40:06;21.48;21.38;20.90;19.20;153.41;153.36;153.16;152.08;131.64;0.59
58856;SPS30;44629;50.962;6.138;2023-04-08T06:42:32;20.98;20.87;20.35;18.63;148.88;148.82;148.62;147.50;127.58;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:44:58;22.93;22.75;21.85;19.61;156.79;156.72;156.40;154.76;133.29;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T06:47:23;21.76;21.62;20.90;18.93;151.32;151.25;150.99;149.61;129.11;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:49:49;22.53;22.38;21.64;19.59;156.64;156.57;156.31;154.87;133.65;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T06:52:15;22.55;22.40;21.66;19.61;156.78;156.72;156.45;155.01;133.77;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T06:54:41;23.01;22.87;22.15;20.12;160.81;160.74;160.48;159.07;137.36;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T06:57:06;24.18;23.96;22.88;20.37;162.93;162.84;162.48;160.58;138.07;0.65
58856;SPS30;44629;50.962;6.138;2023-04-08T06:59:32;22.93;22.73;21.72;19.37;154.93;154.85;154.51;152.73;131.37;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T07:01:58;23.49;23.35;22.63;20.57;164.42;164.35;164.09;162.67;140.49;0.60
58856;SPS30;44629;50.962;6.138;2023-04-08T07:04:24;22.08;21.96;21.35;19.49;155.78;155.72;155.49;154.24;133.33;0.62
58856;SPS30;44629;50.962;6.138;2023-04-08T07:06:50;22.51;22.37;21.67;19.68;157.30;157.24;156.98;155.60;134.36;0.61
58856;SPS30;44629;50.962;6.138;2023-04-08T07:09:15;24.70;24.51;23.53;21.11;168.82;168.74;168.40;166.62;143.50;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T07:11:41;23.31;23.10;22.08;19.69;157.51;157.44;157.09;155.29;133.56;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T07:14:07;21.42;21.26;20.46;18.42;147.28;147.21;146.93;145.45;125.35;0.62
58856;SPS30;44629;50.962;6.138;2023-04-08T07:16:32;21.20;21.03;20.19;18.11;144.80;144.73;144.44;142.90;123.07;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T07:18:58;20.40;20.24;19.42;17.42;139.31;139.25;138.97;137.49;118.41;0.62
58856;SPS30;44629;50.962;6.138;2023-04-08T07:21:24;18.32;18.18;17.46;15.67;125.34;125.29;125.04;123.73;106.57;0.62
58856;SPS30;44629;50.962;6.138;2023-04-08T07:23:50;20.72;20.51;19.47;17.18;137.48;137.40;137.06;135.27;116.09;0.64
58856;SPS30;44629;50.962;6.138;2023-04-08T07:26:15;18.76;18.58;17.66;15.62;124.95;124.89;124.58;123.00;105.61;0.64
58856;SPS30;44629;50.962;6.138;2023-04-08T07:28:41;18.90;18.76;18.03;16.19;129.47;129.41;129.16;127.82;110.11;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T07:31:11;20.22;20.01;18.95;16.68;133.46;133.39;133.04;131.25;112.57;0.65
58856;SPS30;44629;50.962;6.138;2023-04-08T07:33:42;17.44;17.29;16.56;14.80;118.36;118.30;118.05;116.73;100.46;0.64
58856;SPS30;44629;50.962;6.138;2023-04-08T07:36:09;18.28;18.10;17.18;15.18;121.42;121.35;121.05;119.48;102.55;0.65
58856;SPS30;44629;50.962;6.138;2023-04-08T07:38:39;18.51;18.31;17.31;15.20;121.64;121.57;121.25;119.57;102.50;0.64
58856;SPS30;44629;50.962;6.138;2023-04-08T07:41:05;18.89;18.69;17.68;15.55;124.40;124.33;124.00;122.31;104.87;0.65
58856;SPS30;44629;50.962;6.138;2023-04-08T07:43:31;18.39;18.20;17.24;15.18;121.45;121.39;121.07;119.45;102.45;0.64
58856;SPS30;44629;50.962;6.138;2023-04-08T07:46:04;17.57;17.41;16.65;14.84;118.73;118.67;118.41;117.05;100.68;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T07:48:30;18.27;18.11;17.32;15.46;123.62;123.56;123.29;121.89;104.85;0.63
58856;SPS30;44629;50.962;6.138;2023-04-08T07:51:01;18.13;17.98;17.21;15.38;123.01;122.95;122.69;121.32;104.40;0.62
58856;SPS30;44629;50.962;6.138;2023-04-08T07:53:31;18.40;18.28;17.64;15.93;127.37;127.31;127.08;125.87;108.57;0.62
58856;SPS30;44629;50.962;6.138;2023-04-08T07:55:58;18.59;18.48;17.94;16.32;130.46;130.40;130.20;129.10;111.53;0.62
