sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-04-08T00:01:30;25.7;24.9;23.3;20.4;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:04:02;25.2;24.7;23.5;21.1;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:06:35;25.2;24.6;23.2;20.6;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:09:06;24.9;24.3;23.2;20.7;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:11:35;26.1;25.4;23.8;21.0;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:14:08;25.9;25.4;24.1;21.5;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:16:42;26.5;26.1;25.0;22.6;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:19:16;25.6;25.1;24.0;21.6;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:21:46;37.5;36.7;35.0;31.4;;;;1.0;235.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:24:15;27.0;26.5;25.3;22.8;;;;1.0;183.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:26:48;25.4;24.8;23.6;21.0;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:29:17;25.1;24.6;23.6;21.2;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:31:47;27.8;27.1;25.8;23.0;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:34:16;24.5;24.0;23.1;21.0;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:36:46;24.9;24.4;23.2;20.7;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:39:17;21.9;21.4;20.3;18.1;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:41:48;21.4;20.9;19.9;17.8;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:44:17;21.6;21.1;20.0;17.9;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:46:53;20.7;20.2;19.1;17.0;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:49:28;20.9;20.4;19.4;17.3;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:52:04;21.3;20.8;19.8;17.7;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:54:34;21.3;20.8;19.8;17.6;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:57:07;21.9;21.3;20.1;17.7;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T00:59:40;22.8;22.2;20.9;18.4;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:02:13;21.6;21.0;19.9;17.6;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:04:54;24.1;23.4;22.0;19.4;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:07:37;23.1;22.6;21.5;19.3;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:10:14;22.1;21.5;20.2;17.8;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:12:52;20.7;20.2;19.2;17.1;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:15:25;19.6;19.2;18.2;16.3;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:17:58;21.7;21.1;20.0;17.7;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:20:33;20.3;19.8;18.8;16.8;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:23:07;19.8;19.3;18.2;16.1;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:25:46;19.9;19.4;18.4;16.4;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:28:16;19.9;19.4;18.3;16.3;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:30:51;22.7;22.0;20.7;18.2;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:33:28;21.2;20.6;19.3;16.9;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:36:01;19.5;19.0;18.1;16.1;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:38:41;20.3;19.8;18.6;16.5;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:41:12;19.9;19.4;18.4;16.4;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:43:42;19.0;18.5;17.5;15.4;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:46:13;18.6;18.2;17.4;15.6;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:48:47;21.5;20.8;19.5;17.0;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:51:20;21.2;20.6;19.3;17.0;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:53:54;19.6;19.1;18.0;15.8;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:56:24;17.3;16.9;16.1;14.4;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T01:58:59;19.6;19.1;17.9;15.7;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:01:34;23.0;22.6;21.6;19.5;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:04:05;24.4;23.8;22.6;20.2;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:06:34;21.7;21.2;20.3;18.3;;;;1.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:09:05;23.7;23.2;22.1;19.8;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:11:35;20.5;20.1;19.2;17.3;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:14:06;20.5;20.0;18.9;16.8;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:16:38;20.0;19.5;18.5;16.4;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:19:17;16.8;16.4;15.4;13.5;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:21:58;20.4;19.9;18.7;16.5;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:24:37;16.2;15.7;14.7;12.8;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:27:17;23.8;23.3;22.2;19.8;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:29:57;17.2;16.7;15.9;14.2;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:32:36;27.2;26.6;25.1;22.3;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:35:26;37.3;36.3;34.3;30.4;;;;1.0;189.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:37:57;13.7;13.4;12.7;11.4;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:40:28;12.9;12.6;12.2;11.1;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:42:59;12.9;12.6;12.1;10.8;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:45:37;19.3;18.8;17.8;15.8;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:48:13;12.8;12.5;11.8;10.6;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:50:45;12.2;11.9;11.2;9.9;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:53:15;11.0;10.8;10.3;9.3;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:55:44;21.6;21.1;19.9;17.6;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T02:58:14;22.8;22.4;21.5;19.4;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:00:44;22.7;22.2;21.1;18.9;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:03:14;11.4;11.2;10.8;9.8;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:05:43;10.5;10.5;10.4;10.0;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:08:13;11.8;11.6;11.1;10.0;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:10:42;11.1;10.9;10.5;9.5;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:13:12;17.0;16.7;16.0;14.4;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:15:42;13.4;13.1;12.5;11.2;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:18:12;12.5;12.2;11.6;10.3;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:20:42;13.6;13.3;12.7;11.4;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:23:12;15.8;15.5;14.7;13.2;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:25:41;17.4;17.1;16.5;15.0;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:28:10;15.4;15.1;14.5;13.1;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:30:40;17.5;17.1;16.4;14.8;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:33:10;14.0;13.9;13.6;12.7;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:35:39;15.7;15.4;14.7;13.2;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:38:09;19.2;18.9;18.2;16.5;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:40:38;16.0;15.7;15.0;13.6;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:43:08;18.0;17.6;16.9;15.2;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:45:38;14.9;14.6;13.9;12.5;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:48:10;13.7;13.5;13.0;11.8;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:50:40;13.5;13.3;12.8;11.6;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:53:09;14.1;14.0;13.8;12.9;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:55:39;13.7;13.4;12.9;11.8;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T03:58:09;14.0;14.0;14.0;13.4;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:00:38;18.9;18.6;18.0;16.4;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:03:08;15.9;15.6;15.1;13.9;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:05:39;15.4;15.1;14.6;13.3;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:08:08;15.7;15.4;14.8;13.5;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:10:39;20.0;19.6;19.0;17.3;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:13:08;17.2;16.9;16.5;15.2;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:15:39;14.6;14.4;13.8;12.6;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:18:10;14.8;14.5;13.8;12.4;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:20:41;15.3;15.0;14.3;12.9;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:23:11;19.8;19.5;18.7;16.9;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:25:46;18.5;18.1;17.5;15.9;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:28:19;16.7;16.5;16.0;14.7;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:30:48;17.9;17.5;16.7;14.9;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:33:20;16.1;15.7;15.1;13.6;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:35:51;16.5;16.1;15.4;13.9;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:38:22;17.5;17.2;16.7;15.2;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:40:51;15.9;15.6;15.1;13.8;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:43:21;16.0;15.9;15.7;14.7;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:45:50;17.8;17.6;17.0;15.6;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:48:20;18.2;17.9;17.2;15.6;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:50:55;17.4;17.1;16.4;14.8;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:53:25;17.3;17.0;16.4;14.9;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:55:55;17.7;17.4;16.7;15.1;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T04:58:25;20.6;20.2;19.4;17.5;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:00:59;18.2;17.9;17.2;15.5;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:03:28;19.2;18.9;18.1;16.3;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:06:07;18.1;17.8;17.0;15.4;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:08:51;17.3;17.0;16.3;14.8;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:11:20;15.3;15.3;15.3;14.6;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:13:50;18.6;18.2;17.5;15.9;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:16:19;18.4;18.1;17.4;15.8;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:18:51;22.3;21.8;20.8;18.7;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:21:22;17.0;16.7;16.1;14.6;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:23:59;18.3;17.9;17.0;15.3;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:26:28;20.4;20.2;19.7;18.2;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:29:05;22.1;21.8;21.1;19.3;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:31:39;21.4;21.3;20.9;19.6;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:34:11;17.3;17.0;16.4;14.8;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:36:45;29.2;28.8;27.9;25.6;;;;1.0;167.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:39:25;16.0;15.6;14.9;13.4;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:41:59;17.5;17.2;16.6;15.0;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:44:29;19.9;19.5;18.8;17.0;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:46:59;15.1;15.1;15.1;14.4;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:49:29;15.6;15.5;15.4;14.6;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:51:59;16.5;16.2;15.5;14.0;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:54:29;15.7;15.4;14.8;13.3;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:56:59;15.3;15.2;15.1;14.3;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T05:59:29;14.9;14.9;14.8;13.9;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:01:59;14.8;14.7;14.4;13.4;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:04:28;14.4;14.4;14.4;13.7;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:06:59;16.7;16.4;15.8;14.3;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:09:36;17.6;17.3;16.5;14.9;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:12:07;17.3;16.9;16.3;14.7;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:14:36;15.2;15.1;14.8;13.8;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:17:07;15.1;15.0;14.9;14.0;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:19:43;16.7;16.6;16.2;15.0;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:22:13;15.7;15.6;15.4;14.4;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:24:42;17.2;16.9;16.4;14.9;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:27:12;17.4;17.0;16.3;14.7;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:29:42;18.3;18.2;18.0;16.9;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:32:12;20.1;19.7;18.9;17.1;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:34:45;19.4;19.0;18.4;16.7;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:37:17;20.7;20.3;19.4;17.5;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:39:46;18.2;18.2;18.1;17.2;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:42:16;20.4;20.0;19.1;17.3;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:44:47;21.3;20.9;20.0;18.1;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:47:17;20.0;19.7;19.0;17.3;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:49:46;19.3;19.0;18.4;16.9;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:52:15;16.6;16.3;15.6;14.1;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:54:45;17.2;17.0;16.7;15.6;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:57:15;17.5;17.4;17.3;16.3;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T06:59:44;19.6;19.4;19.0;17.6;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:02:15;16.9;16.7;16.3;15.0;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:04:44;16.6;16.5;16.3;15.3;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:07:14;20.3;20.0;19.2;17.5;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:09:44;17.5;17.5;17.5;16.7;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:12:13;18.7;18.4;17.9;16.4;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:14:43;17.8;17.8;17.8;16.9;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:17:12;19.6;19.2;18.4;16.6;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:19:45;19.9;19.5;18.8;17.1;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:22:15;19.2;19.0;18.6;17.4;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:24:45;18.0;17.8;17.4;16.1;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:27:16;19.4;19.0;18.3;16.6;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:29:45;17.9;17.9;17.7;16.6;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:32:14;17.5;17.5;17.4;16.5;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:34:44;18.5;18.2;17.6;16.0;;;;1.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:37:13;18.9;18.8;18.4;17.2;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:39:44;19.3;19.0;18.4;16.8;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:42:13;18.2;18.2;18.2;17.3;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:44:42;17.6;17.5;17.3;16.2;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:47:14;17.8;17.8;17.8;16.9;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:49:46;22.4;22.0;21.2;19.4;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:52:16;20.4;20.0;19.3;17.6;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:54:47;25.5;25.1;24.3;22.2;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:57:17;20.6;20.4;19.8;18.2;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T07:59:53;19.7;19.7;19.7;18.7;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:02:28;19.5;19.4;19.1;17.9;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:05:02;17.4;17.4;17.3;16.5;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:07:37;18.6;18.6;18.5;17.6;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:10:13;17.7;17.6;17.5;16.5;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:12:45;20.1;19.7;19.0;17.2;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:15:15;20.0;19.7;19.0;17.4;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:17:47;16.5;16.5;16.5;15.7;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:20:16;17.9;17.7;17.4;16.2;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:22:46;20.2;19.9;19.3;17.7;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:25:17;20.7;20.5;20.0;18.6;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:27:46;16.9;16.8;16.6;15.6;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:30:17;18.4;18.2;17.8;16.5;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:32:51;18.8;18.8;18.7;17.6;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:35:28;18.3;18.3;18.2;17.3;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:37:59;16.4;16.4;16.4;15.6;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:40:29;18.4;18.1;17.5;15.9;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:42:59;20.2;19.9;19.3;17.7;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:45:30;19.6;19.6;19.6;18.7;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:48:01;18.7;18.6;18.2;17.0;;;;1.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:50:32;19.2;19.0;18.6;17.2;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:53:04;20.9;20.5;19.8;18.0;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:55:34;19.4;19.3;19.0;17.8;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T08:58:05;19.7;19.4;18.8;17.3;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:00:37;20.7;20.3;19.5;17.6;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:03:18;18.8;18.8;18.8;17.9;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:05:51;18.0;18.0;18.0;17.1;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:08:23;18.3;18.3;18.3;17.5;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:11:09;17.8;17.8;17.7;16.8;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:13:48;21.0;20.7;20.1;18.4;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:16:18;17.7;17.7;17.7;16.9;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:18:51;18.4;18.3;18.1;17.0;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:21:21;16.8;16.8;16.8;16.0;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:23:53;18.3;18.1;17.5;16.1;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:26:23;16.5;16.5;16.5;15.7;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:28:58;18.2;18.0;17.7;16.5;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:31:29;17.0;17.0;17.0;16.2;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:34:08;19.1;18.8;18.1;16.4;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:36:41;16.9;16.8;16.5;15.4;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:39:11;19.3;19.2;19.0;17.9;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:41:42;17.2;17.1;17.1;16.2;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:44:11;20.9;20.7;20.3;18.8;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-08T09:46:46;17.5;17.5;17.5;16.7;;;;1.0;78.0;
