sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2023-04-08T00:04:18;96893.03;;;15.63;50.48
48778;BME280;34578;0.000;0.000;2023-04-08T00:09:19;96896.34;;;15.62;50.27
48778;BME280;34578;0.000;0.000;2023-04-08T00:14:20;96893.84;;;15.64;49.71
48778;BME280;34578;0.000;0.000;2023-04-08T00:19:20;96883.72;;;15.62;49.36
48778;BME280;34578;0.000;0.000;2023-04-08T00:24:21;96893.03;;;15.63;49.95
48778;BME280;34578;0.000;0.000;2023-04-08T00:29:21;96885.41;;;15.62;50.37
48778;BME280;34578;0.000;0.000;2023-04-08T00:34:21;96889.63;;;15.63;50.10
48778;BME280;34578;0.000;0.000;2023-04-08T00:39:22;96879.50;;;15.60;49.12
48778;BME280;34578;0.000;0.000;2023-04-08T00:44:22;96878.66;;;15.59;48.43
48778;BME280;34578;0.000;0.000;2023-04-08T00:49:23;96886.25;;;15.61;48.78
48778;BME280;34578;0.000;0.000;2023-04-08T00:54:23;96894.69;;;15.63;51.52
48778;BME280;34578;0.000;0.000;2023-04-08T00:59:24;96893.88;;;15.67;51.89
48778;BME280;34578;0.000;0.000;2023-04-08T01:09:41;96885.34;;;15.57;50.72
48778;BME280;34578;0.000;0.000;2023-04-08T01:14:43;96880.25;;;15.54;50.41
48778;BME280;34578;0.000;0.000;2023-04-08T01:19:46;96885.34;;;15.57;50.75
48778;BME280;34578;0.000;0.000;2023-04-08T01:24:49;96883.69;;;15.59;49.81
48778;BME280;34578;0.000;0.000;2023-04-08T01:29:50;96882.03;;;15.60;49.14
48778;BME280;34578;0.000;0.000;2023-04-08T01:34:52;96880.31;;;15.57;50.39
48778;BME280;34578;0.000;0.000;2023-04-08T01:39:55;96878.66;;;15.59;48.37
48778;BME280;34578;0.000;0.000;2023-04-08T01:44:57;96886.22;;;15.59;49.29
48778;BME280;34578;0.000;0.000;2023-04-08T01:49:58;96883.69;;;15.59;50.14
48778;BME280;34578;0.000;0.000;2023-04-08T01:55:00;96876.09;;;15.58;50.33
48778;BME280;34578;0.000;0.000;2023-04-08T02:00:04;96888.69;;;15.58;50.16
48778;BME280;34578;0.000;0.000;2023-04-08T02:05:20;96886.19;;;15.56;48.85
48778;BME280;34578;0.000;0.000;2023-04-08T02:10:20;96891.22;;;15.58;50.52
48778;BME280;34578;0.000;0.000;2023-04-08T02:15:21;96892.84;;;15.54;50.47
48778;BME280;34578;0.000;0.000;2023-04-08T02:20:33;96882.03;;;15.60;51.79
48778;BME280;34578;0.000;0.000;2023-04-08T02:25:39;96887.91;;;15.60;51.65
48778;BME280;34578;0.000;0.000;2023-04-08T02:30:41;96897.16;;;15.61;50.75
48778;BME280;34578;0.000;0.000;2023-04-08T02:35:43;96895.34;;;15.51;50.19
48778;BME280;34578;0.000;0.000;2023-04-08T02:40:44;96900.41;;;15.51;50.67
48778;BME280;34578;0.000;0.000;2023-04-08T02:45:44;96890.31;;;15.51;50.86
48778;BME280;34578;0.000;0.000;2023-04-08T02:50:45;96892.06;;;15.55;50.67
48778;BME280;34578;0.000;0.000;2023-04-08T02:55:45;96897.03;;;15.52;50.94
48778;BME280;34578;0.000;0.000;2023-04-08T03:00:46;96891.13;;;15.50;50.62
48778;BME280;34578;0.000;0.000;2023-04-08T03:05:46;96895.34;;;15.51;50.67
48778;BME280;34578;0.000;0.000;2023-04-08T03:10:50;96899.56;;;15.52;50.51
48778;BME280;34578;0.000;0.000;2023-04-08T03:15:50;96897.03;;;15.52;50.81
48778;BME280;34578;0.000;0.000;2023-04-08T03:20:51;96898.72;;;15.52;49.84
48778;BME280;34578;0.000;0.000;2023-04-08T03:25:53;96895.34;;;15.51;50.82
48778;BME280;34578;0.000;0.000;2023-04-08T03:30:53;96893.66;;;15.50;50.30
48778;BME280;34578;0.000;0.000;2023-04-08T03:35:54;96902.09;;;15.51;51.24
48778;BME280;34578;0.000;0.000;2023-04-08T03:40:54;96901.25;;;15.52;51.25
48778;BME280;34578;0.000;0.000;2023-04-08T03:45:55;96897.91;;;15.54;52.02
48778;BME280;34578;0.000;0.000;2023-04-08T03:50:55;96886.91;;;15.49;51.38
48778;BME280;34578;0.000;0.000;2023-04-08T03:55:56;96886.94;;;15.52;50.67
48778;BME280;34578;0.000;0.000;2023-04-08T04:00:56;96895.31;;;15.48;50.26
48778;BME280;34578;0.000;0.000;2023-04-08T04:05:57;96886.09;;;15.50;50.60
48778;BME280;34578;0.000;0.000;2023-04-08T04:10:58;96886.91;;;15.49;51.25
48778;BME280;34578;0.000;0.000;2023-04-08T04:15:58;96895.31;;;15.48;50.66
48778;BME280;34578;0.000;0.000;2023-04-08T04:20:59;96894.47;;;15.48;50.82
48778;BME280;34578;0.000;0.000;2023-04-08T04:25:59;96892.72;;;15.45;51.25
48778;BME280;34578;0.000;0.000;2023-04-08T04:31:02;96895.28;;;15.47;50.55
48778;BME280;34578;0.000;0.000;2023-04-08T04:36:02;96902.00;;;15.46;50.91
48778;BME280;34578;0.000;0.000;2023-04-08T04:41:03;96896.94;;;15.46;50.46
48778;BME280;34578;0.000;0.000;2023-04-08T04:46:03;96901.97;;;15.43;51.13
48778;BME280;34578;0.000;0.000;2023-04-08T04:51:06;96901.09;;;15.41;51.11
48778;BME280;34578;0.000;0.000;2023-04-08T04:56:06;96919.66;;;15.45;50.84
48778;BME280;34578;0.000;0.000;2023-04-08T05:01:07;96922.19;;;15.46;51.09
48778;BME280;34578;0.000;0.000;2023-04-08T05:06:07;96926.38;;;15.46;51.58
48778;BME280;34578;0.000;0.000;2023-04-08T05:11:09;96926.47;;;15.50;51.64
48778;BME280;34578;0.000;0.000;2023-04-08T05:16:09;96930.72;;;15.53;51.47
48778;BME280;34578;0.000;0.000;2023-04-08T05:21:10;96939.03;;;15.47;50.87
48778;BME280;34578;0.000;0.000;2023-04-08T05:26:10;96949.06;;;15.44;51.05
48778;BME280;34578;0.000;0.000;2023-04-08T05:31:11;96938.16;;;15.44;50.82
48778;BME280;34578;0.000;0.000;2023-04-08T05:36:11;96945.72;;;15.45;50.87
48778;BME280;34578;0.000;0.000;2023-04-08T05:41:12;96938.97;;;15.44;50.97
48778;BME280;34578;0.000;0.000;2023-04-08T05:46:12;96947.38;;;15.43;50.96
48778;BME280;34578;0.000;0.000;2023-04-08T05:51:13;96948.19;;;15.42;51.25
48778;BME280;34578;0.000;0.000;2023-04-08T05:56:14;96948.22;;;15.44;51.29
48778;BME280;34578;0.000;0.000;2023-04-08T06:01:15;96964.16;;;15.41;51.10
48778;BME280;34578;0.000;0.000;2023-04-08T06:06:15;96970.88;;;15.41;51.02
48778;BME280;34578;0.000;0.000;2023-04-08T06:11:15;96969.25;;;15.43;51.30
48778;BME280;34578;0.000;0.000;2023-04-08T06:16:16;96980.09;;;15.39;50.97
48778;BME280;34578;0.000;0.000;2023-04-08T06:21:16;96982.66;;;15.40;51.03
48778;BME280;34578;0.000;0.000;2023-04-08T06:26:17;96970.00;;;15.39;51.52
48778;BME280;34578;0.000;0.000;2023-04-08T06:31:17;96977.66;;;15.43;52.09
48778;BME280;34578;0.000;0.000;2023-04-08T06:36:17;96978.53;;;15.47;51.48
48778;BME280;34578;0.000;0.000;2023-04-08T06:41:18;96981.09;;;15.48;51.29
48778;BME280;34578;0.000;0.000;2023-04-08T06:46:18;96982.66;;;15.40;50.81
48778;BME280;34578;0.000;0.000;2023-04-08T06:51:18;96989.34;;;15.40;50.56
48778;BME280;34578;0.000;0.000;2023-04-08T06:56:19;96991.06;;;15.39;50.86
48778;BME280;34578;0.000;0.000;2023-04-08T07:01:21;97001.13;;;15.39;50.63
48778;BME280;34578;0.000;0.000;2023-04-08T07:06:23;97000.28;;;15.39;51.15
48778;BME280;34578;0.000;0.000;2023-04-08T07:11:23;97006.19;;;15.39;50.89
48778;BME280;34578;0.000;0.000;2023-04-08T07:16:23;97001.97;;;15.38;51.07
48778;BME280;34578;0.000;0.000;2023-04-08T07:21:24;97009.53;;;15.38;51.15
48778;BME280;34578;0.000;0.000;2023-04-08T07:26:24;97009.53;;;15.38;51.05
48778;BME280;34578;0.000;0.000;2023-04-08T07:31:25;97013.72;;;15.38;51.20
48778;BME280;34578;0.000;0.000;2023-04-08T07:36:25;97012.84;;;15.36;50.83
48778;BME280;34578;0.000;0.000;2023-04-08T07:41:25;97012.84;;;15.37;51.38
48778;BME280;34578;0.000;0.000;2023-04-08T07:46:26;97017.06;;;15.37;51.04
48778;BME280;34578;0.000;0.000;2023-04-08T07:51:26;97010.25;;;15.33;51.24
48778;BME280;34578;0.000;0.000;2023-04-08T07:56:27;97014.63;;;15.41;51.46
48778;BME280;34578;0.000;0.000;2023-04-08T08:01:27;97017.22;;;15.46;51.62
48778;BME280;34578;0.000;0.000;2023-04-08T08:06:30;97018.03;;;15.46;51.07
48778;BME280;34578;0.000;0.000;2023-04-08T08:11:33;97014.50;;;15.35;50.87
48778;BME280;34578;0.000;0.000;2023-04-08T08:16:33;97019.56;;;15.35;50.19
48778;BME280;34578;0.000;0.000;2023-04-08T08:21:36;97025.38;;;15.33;51.11
48778;BME280;34578;0.000;0.000;2023-04-08T08:26:37;97022.13;;;15.37;51.11
48778;BME280;34578;0.000;0.000;2023-04-08T08:31:37;97025.47;;;15.36;51.16
48778;BME280;34578;0.000;0.000;2023-04-08T08:36:38;97041.44;;;15.36;51.00
48778;BME280;34578;0.000;0.000;2023-04-08T08:41:38;97033.84;;;15.36;50.76
48778;BME280;34578;0.000;0.000;2023-04-08T08:46:43;97040.59;;;15.36;50.86
48778;BME280;34578;0.000;0.000;2023-04-08T08:51:45;97038.91;;;15.35;51.28
48778;BME280;34578;0.000;0.000;2023-04-08T08:56:46;97045.63;;;15.36;50.70
48778;BME280;34578;0.000;0.000;2023-04-08T09:01:48;97048.13;;;15.34;51.24
48778;BME280;34578;0.000;0.000;2023-04-08T09:06:50;97053.16;;;15.34;50.97
48778;BME280;34578;0.000;0.000;2023-04-08T09:12:07;97058.22;;;15.34;50.57
48778;BME280;34578;0.000;0.000;2023-04-08T09:17:08;97051.47;;;15.33;51.39
48778;BME280;34578;0.000;0.000;2023-04-08T09:22:10;97058.34;;;15.40;51.86
48778;BME280;34578;0.000;0.000;2023-04-08T09:27:11;97054.16;;;15.42;51.66
48778;BME280;34578;0.000;0.000;2023-04-08T09:32:13;97057.63;;;15.47;51.68
48778;BME280;34578;0.000;0.000;2023-04-08T09:37:13;97061.56;;;15.33;50.48
48778;BME280;34578;0.000;0.000;2023-04-08T09:42:13;97062.44;;;15.35;50.54
48778;BME280;34578;0.000;0.000;2023-04-08T09:47:18;97065.78;;;15.34;50.90
48778;BME280;34578;0.000;0.000;2023-04-08T09:52:44;97070.00;;;15.35;50.72
48778;BME280;34578;0.000;0.000;2023-04-08T09:58:18;97064.13;;;15.35;50.80
48778;BME280;34578;0.000;0.000;2023-04-08T10:08:25;97063.22;;;15.33;51.02
48778;BME280;34578;0.000;0.000;2023-04-08T10:13:27;97066.56;;;15.32;51.27
48778;BME280;34578;0.000;0.000;2023-04-08T10:18:30;97071.66;;;15.33;50.94
48778;BME280;34578;0.000;0.000;2023-04-08T10:23:52;97069.97;;;15.32;51.20
48778;BME280;34578;0.000;0.000;2023-04-08T10:28:53;97073.31;;;15.31;50.62
48778;BME280;34578;0.000;0.000;2023-04-08T10:33:54;97064.91;;;15.32;50.90
48778;BME280;34578;0.000;0.000;2023-04-08T10:38:55;97064.91;;;15.32;51.11
48778;BME280;34578;0.000;0.000;2023-04-08T10:43:56;97065.75;;;15.33;51.84
48778;BME280;34578;0.000;0.000;2023-04-08T10:48:59;97060.81;;;15.39;52.20
48778;BME280;34578;0.000;0.000;2023-04-08T10:54:07;97065.91;;;15.40;51.53
48778;BME280;34578;0.000;0.000;2023-04-08T10:59:08;97056.59;;;15.38;50.99
48778;BME280;34578;0.000;0.000;2023-04-08T11:04:15;97062.44;;;15.34;50.94
48778;BME280;34578;0.000;0.000;2023-04-08T11:09:17;97069.97;;;15.32;50.88
48778;BME280;34578;0.000;0.000;2023-04-08T11:14:18;97061.53;;;15.32;50.84
48778;BME280;34578;0.000;0.000;2023-04-08T11:19:21;97053.03;;;15.28;50.97
48778;BME280;34578;0.000;0.000;2023-04-08T11:24:22;97053.94;;;15.30;50.88
48778;BME280;34578;0.000;0.000;2023-04-08T11:29:22;97057.31;;;15.31;50.49
48778;BME280;34578;0.000;0.000;2023-04-08T11:34:23;97058.09;;;15.30;50.45
48778;BME280;34578;0.000;0.000;2023-04-08T11:39:24;97061.50;;;15.30;50.76
48778;BME280;34578;0.000;0.000;2023-04-08T11:44:30;97056.44;;;15.30;50.50
48778;BME280;34578;0.000;0.000;2023-04-08T11:49:43;97041.31;;;15.30;50.01
48778;BME280;34578;0.000;0.000;2023-04-08T11:54:43;97054.72;;;15.29;50.37
48778;BME280;34578;0.000;0.000;2023-04-08T11:59:44;97050.53;;;15.30;50.87
48778;BME280;34578;0.000;0.000;2023-04-08T12:04:44;97046.34;;;15.30;50.63
48778;BME280;34578;0.000;0.000;2023-04-08T12:09:44;97048.09;;;15.31;52.02
48778;BME280;34578;0.000;0.000;2023-04-08T12:14:45;97044.84;;;15.38;52.11
48778;BME280;34578;0.000;0.000;2023-04-08T12:19:45;97048.16;;;15.37;51.58
48778;BME280;34578;0.000;0.000;2023-04-08T12:24:46;97043.94;;;15.35;51.08
48778;BME280;34578;0.000;0.000;2023-04-08T12:29:46;97046.31;;;15.29;50.55
48778;BME280;34578;0.000;0.000;2023-04-08T12:34:48;97039.59;;;15.29;50.82
48778;BME280;34578;0.000;0.000;2023-04-08T12:39:48;97044.63;;;15.29;50.32
48778;BME280;34578;0.000;0.000;2023-04-08T12:44:49;97035.41;;;15.30;50.47
48778;BME280;34578;0.000;0.000;2023-04-08T12:49:49;97032.03;;;15.29;50.79
48778;BME280;34578;0.000;0.000;2023-04-08T12:54:49;97027.81;;;15.28;50.50
48778;BME280;34578;0.000;0.000;2023-04-08T12:59:50;97028.66;;;15.29;49.45
48778;BME280;34578;0.000;0.000;2023-04-08T13:04:50;97033.72;;;15.29;50.70
48778;BME280;34578;0.000;0.000;2023-04-08T13:09:52;97027.81;;;15.28;50.04
48778;BME280;34578;0.000;0.000;2023-04-08T13:14:52;97030.31;;;15.28;50.39
48778;BME280;34578;0.000;0.000;2023-04-08T13:19:54;97033.72;;;15.29;49.31
48778;BME280;34578;0.000;0.000;2023-04-08T13:24:54;97026.97;;;15.28;49.97
48778;BME280;34578;0.000;0.000;2023-04-08T13:29:55;97034.53;;;15.28;49.30
48778;BME280;34578;0.000;0.000;2023-04-08T13:34:55;97022.75;;;15.27;51.32
48778;BME280;34578;0.000;0.000;2023-04-08T13:39:55;97032.16;;;15.34;51.99
48778;BME280;34578;0.000;0.000;2023-04-08T13:44:56;97027.16;;;15.37;51.71
48778;BME280;34578;0.000;0.000;2023-04-08T13:49:57;97039.69;;;15.32;51.41
48778;BME280;34578;0.000;0.000;2023-04-08T13:54:57;97026.91;;;15.25;50.73
48778;BME280;34578;0.000;0.000;2023-04-08T13:59:57;97039.53;;;15.26;50.62
48778;BME280;34578;0.000;0.000;2023-04-08T14:04:58;97032.00;;;15.28;50.69
48778;BME280;34578;0.000;0.000;2023-04-08T14:09:58;97031.16;;;15.27;50.16
48778;BME280;34578;0.000;0.000;2023-04-08T14:14:58;97028.63;;;15.26;49.73
48778;BME280;34578;0.000;0.000;2023-04-08T14:19:59;97033.66;;;15.26;50.83
48778;BME280;34578;0.000;0.000;2023-04-08T14:25:00;97034.50;;;15.26;50.17
48778;BME280;34578;0.000;0.000;2023-04-08T14:30:00;97031.97;;;15.26;49.73
48778;BME280;34578;0.000;0.000;2023-04-08T14:35:01;97032.81;;;15.25;50.40
48778;BME280;34578;0.000;0.000;2023-04-08T14:40:02;97043.75;;;15.26;50.82
48778;BME280;34578;0.000;0.000;2023-04-08T14:45:02;97029.41;;;15.23;50.73
48778;BME280;34578;0.000;0.000;2023-04-08T14:50:03;97031.94;;;15.23;50.32
48778;BME280;34578;0.000;0.000;2023-04-08T14:55:04;97041.19;;;15.24;50.84
48778;BME280;34578;0.000;0.000;2023-04-08T15:00:05;97040.38;;;15.25;51.58
48778;BME280;34578;0.000;0.000;2023-04-08T15:05:07;97037.16;;;15.32;52.18
48778;BME280;34578;0.000;0.000;2023-04-08T15:10:08;97042.25;;;15.34;51.71
48778;BME280;34578;0.000;0.000;2023-04-08T15:15:09;97051.38;;;15.29;50.57
48778;BME280;34578;0.000;0.000;2023-04-08T15:20:10;97051.28;;;15.24;50.75
48778;BME280;34578;0.000;0.000;2023-04-08T15:25:10;97053.81;;;15.24;50.94
48778;BME280;34578;0.000;0.000;2023-04-08T15:30:11;97046.25;;;15.24;51.17
48778;BME280;34578;0.000;0.000;2023-04-08T15:35:11;97049.59;;;15.23;50.89
48778;BME280;34578;0.000;0.000;2023-04-08T15:40:12;97047.91;;;15.22;51.33
48778;BME280;34578;0.000;0.000;2023-04-08T15:45:12;97049.59;;;15.23;50.43
48778;BME280;34578;0.000;0.000;2023-04-08T15:50:12;97050.38;;;15.21;50.99
48778;BME280;34578;0.000;0.000;2023-04-08T15:55:14;97052.91;;;15.21;50.76
48778;BME280;34578;0.000;0.000;2023-04-08T16:00:23;97053.75;;;15.21;50.91
48778;BME280;34578;0.000;0.000;2023-04-08T16:05:23;97058.81;;;15.21;51.23
48778;BME280;34578;0.000;0.000;2023-04-08T16:10:24;97059.59;;;15.20;51.11
48778;BME280;34578;0.000;0.000;2023-04-08T16:15:25;97057.94;;;15.21;50.66
48778;BME280;34578;0.000;0.000;2023-04-08T16:20:25;97049.50;;;15.20;50.76
48778;BME280;34578;0.000;0.000;2023-04-08T16:25:27;97047.78;;;15.16;51.99
48778;BME280;34578;0.000;0.000;2023-04-08T16:30:28;97061.41;;;15.27;52.22
48778;BME280;34578;0.000;0.000;2023-04-08T16:35:28;97060.63;;;15.30;51.99
48778;BME280;34578;0.000;0.000;2023-04-08T16:40:29;97065.50;;;15.21;50.61
48778;BME280;34578;0.000;0.000;2023-04-08T16:45:32;97066.34;;;15.20;50.70
48778;BME280;34578;0.000;0.000;2023-04-08T16:50:32;97064.66;;;15.20;50.73
48778;BME280;34578;0.000;0.000;2023-04-08T16:55:36;97076.38;;;15.18;50.55
48778;BME280;34578;0.000;0.000;2023-04-08T17:00:37;97073.91;;;15.20;51.15
48778;BME280;34578;0.000;0.000;2023-04-08T17:05:37;97071.34;;;15.18;51.40
48778;BME280;34578;0.000;0.000;2023-04-08T17:10:38;97078.09;;;15.19;50.98
48778;BME280;34578;0.000;0.000;2023-04-08T17:15:38;97078.94;;;15.20;50.41
48778;BME280;34578;0.000;0.000;2023-04-08T17:20:39;97082.28;;;15.19;51.05
48778;BME280;34578;0.000;0.000;2023-04-08T17:25:39;97083.94;;;15.18;50.61
48778;BME280;34578;0.000;0.000;2023-04-08T17:30:40;97086.47;;;15.18;51.22
48778;BME280;34578;0.000;0.000;2023-04-08T17:35:40;97088.16;;;15.18;51.23
48778;BME280;34578;0.000;0.000;2023-04-08T17:40:41;97084.78;;;15.17;50.86
48778;BME280;34578;0.000;0.000;2023-04-08T17:45:41;97089.81;;;15.17;51.70
48778;BME280;34578;0.000;0.000;2023-04-08T17:50:41;97104.09;;;15.17;52.10
48778;BME280;34578;0.000;0.000;2023-04-08T17:55:44;97105.03;;;15.22;51.78
48778;BME280;34578;0.000;0.000;2023-04-08T18:00:45;97112.72;;;15.28;51.59
48778;BME280;34578;0.000;0.000;2023-04-08T18:05:46;97118.56;;;15.25;51.06
48778;BME280;34578;0.000;0.000;2023-04-08T18:10:46;97118.44;;;15.19;51.15
48778;BME280;34578;0.000;0.000;2023-04-08T18:15:49;97118.38;;;15.16;51.03
48778;BME280;34578;0.000;0.000;2023-04-08T18:20:50;97130.16;;;15.17;51.08
48778;BME280;34578;0.000;0.000;2023-04-08T18:25:51;97129.31;;;15.15;51.04
48778;BME280;34578;0.000;0.000;2023-04-08T18:30:51;97143.59;;;15.16;51.28
48778;BME280;34578;0.000;0.000;2023-04-08T18:35:52;97136.03;;;15.16;51.01
48778;BME280;34578;0.000;0.000;2023-04-08T18:40:52;97155.34;;;15.16;51.44
48778;BME280;34578;0.000;0.000;2023-04-08T18:45:52;97153.69;;;15.16;51.32
48778;BME280;34578;0.000;0.000;2023-04-08T18:50:53;97157.03;;;15.15;51.84
48778;BME280;34578;0.000;0.000;2023-04-08T18:55:53;97168.78;;;15.15;51.34
48778;BME280;34578;0.000;0.000;2023-04-08T19:00:53;97166.25;;;15.15;50.98
48778;BME280;34578;0.000;0.000;2023-04-08T19:05:54;97169.66;;;15.15;51.70
48778;BME280;34578;0.000;0.000;2023-04-08T19:10:54;97168.78;;;15.13;51.42
48778;BME280;34578;0.000;0.000;2023-04-08T19:15:56;97167.03;;;15.12;51.90
48778;BME280;34578;0.000;0.000;2023-04-08T19:20:56;97173.09;;;15.19;52.01
48778;BME280;34578;0.000;0.000;2023-04-08T19:25:57;97184.91;;;15.23;51.60
48778;BME280;34578;0.000;0.000;2023-04-08T19:30:57;97178.22;;;15.23;51.43
48778;BME280;34578;0.000;0.000;2023-04-08T19:35:57;97180.41;;;15.08;51.38
48778;BME280;34578;0.000;0.000;2023-04-08T19:40:58;97178.84;;;15.13;50.81
48778;BME280;34578;0.000;0.000;2023-04-08T19:45:58;97183.03;;;15.13;51.00
48778;BME280;34578;0.000;0.000;2023-04-08T19:50:59;97180.41;;;15.08;51.57
48778;BME280;34578;0.000;0.000;2023-04-08T19:56:00;97188.03;;;15.11;51.49
48778;BME280;34578;0.000;0.000;2023-04-08T20:01:02;97189.72;;;15.11;51.46
48778;BME280;34578;0.000;0.000;2023-04-08T20:06:02;97194.78;;;15.11;51.35
48778;BME280;34578;0.000;0.000;2023-04-08T20:11:03;97197.31;;;15.12;51.15
48778;BME280;34578;0.000;0.000;2023-04-08T20:16:03;97193.91;;;15.10;51.20
48778;BME280;34578;0.000;0.000;2023-04-08T20:21:04;97188.03;;;15.10;51.68
48778;BME280;34578;0.000;0.000;2023-04-08T20:26:06;97187.22;;;15.11;51.44
48778;BME280;34578;0.000;0.000;2023-04-08T20:31:06;97171.84;;;15.00;51.51
48778;BME280;34578;0.000;0.000;2023-04-08T20:36:10;97187.16;;;15.09;51.37
48778;BME280;34578;0.000;0.000;2023-04-08T20:41:16;97190.50;;;15.08;51.46
48778;BME280;34578;0.000;0.000;2023-04-08T20:46:17;97187.31;;;15.15;51.82
48778;BME280;34578;0.000;0.000;2023-04-08T20:51:17;97199.13;;;15.19;51.14
48778;BME280;34578;0.000;0.000;2023-04-08T20:56:20;97187.34;;;15.18;50.95
48778;BME280;34578;0.000;0.000;2023-04-08T21:01:20;97192.22;;;15.09;51.00
48778;BME280;34578;0.000;0.000;2023-04-08T21:06:22;97194.78;;;15.11;50.74
48778;BME280;34578;0.000;0.000;2023-04-08T21:11:23;97184.66;;;15.09;51.29
48778;BME280;34578;0.000;0.000;2023-04-08T21:16:23;97174.56;;;15.09;51.30
48778;BME280;34578;0.000;0.000;2023-04-08T21:21:24;97181.28;;;15.10;51.36
48778;BME280;34578;0.000;0.000;2023-04-08T21:26:25;97185.47;;;15.08;51.06
48778;BME280;34578;0.000;0.000;2023-04-08T21:31:25;97181.25;;;15.07;51.62
48778;BME280;34578;0.000;0.000;2023-04-08T21:36:26;97179.59;;;15.09;51.75
48778;BME280;34578;0.000;0.000;2023-04-08T21:41:27;97178.72;;;15.07;51.58
48778;BME280;34578;0.000;0.000;2023-04-08T21:46:29;97177.03;;;15.06;51.58
48778;BME280;34578;0.000;0.000;2023-04-08T21:51:30;97187.94;;;15.05;51.55
48778;BME280;34578;0.000;0.000;2023-04-08T21:56:30;97189.59;;;15.05;51.33
48778;BME280;34578;0.000;0.000;2023-04-08T22:01:30;97195.50;;;15.05;51.34
48778;BME280;34578;0.000;0.000;2023-04-08T22:06:31;97187.06;;;15.05;51.46
48778;BME280;34578;0.000;0.000;2023-04-08T22:11:32;97177.91;;;15.08;51.89
48778;BME280;34578;0.000;0.000;2023-04-08T22:16:32;97173.00;;;15.16;50.97
48778;BME280;34578;0.000;0.000;2023-04-08T22:21:33;97182.25;;;15.15;51.15
48778;BME280;34578;0.000;0.000;2023-04-08T22:26:33;97180.41;;;15.08;50.93
48778;BME280;34578;0.000;0.000;2023-04-08T22:31:36;97182.00;;;15.03;50.92
48778;BME280;34578;0.000;0.000;2023-04-08T22:36:36;97177.00;;;15.05;50.86
48778;BME280;34578;0.000;0.000;2023-04-08T22:41:36;97177.84;;;15.05;51.14
48778;BME280;34578;0.000;0.000;2023-04-08T22:46:37;97182.84;;;15.04;50.94
48778;BME280;34578;0.000;0.000;2023-04-08T22:51:37;97186.19;;;15.03;51.15
48778;BME280;34578;0.000;0.000;2023-04-08T22:56:37;97179.47;;;15.02;51.33
48778;BME280;34578;0.000;0.000;2023-04-08T23:01:38;97169.31;;;15.00;51.14
48778;BME280;34578;0.000;0.000;2023-04-08T23:06:38;97165.16;;;15.02;51.24
48778;BME280;34578;0.000;0.000;2023-04-08T23:11:38;97170.97;;;15.00;51.96
48778;BME280;34578;0.000;0.000;2023-04-08T23:16:39;97171.84;;;15.00;51.50
48778;BME280;34578;0.000;0.000;2023-04-08T23:21:39;97171.84;;;15.00;51.43
48778;BME280;34578;0.000;0.000;2023-04-08T23:26:40;97174.38;;;15.00;51.70
48778;BME280;34578;0.000;0.000;2023-04-08T23:31:40;97170.16;;;14.99;51.67
48778;BME280;34578;0.000;0.000;2023-04-08T23:36:40;97178.59;;;15.01;51.43
48778;BME280;34578;0.000;0.000;2023-04-08T23:41:41;97175.34;;;15.05;50.92
48778;BME280;34578;0.000;0.000;2023-04-08T23:46:41;97171.19;;;15.09;50.45
48778;BME280;34578;0.000;0.000;2023-04-08T23:51:41;97163.50;;;15.04;50.82
48778;BME280;34578;0.000;0.000;2023-04-08T23:56:42;97172.69;;;14.99;50.97
