sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-04-08T00:00:23;99356.59;;;12.37
72903;BMP280;61047;43.282;28.014;2023-04-08T00:02:49;99362.69;;;12.30
72903;BMP280;61047;43.282;28.014;2023-04-08T00:05:14;99363.13;;;12.25
72903;BMP280;61047;43.282;28.014;2023-04-08T00:07:40;99357.00;;;12.24
72903;BMP280;61047;43.282;28.014;2023-04-08T00:10:06;99359.97;;;12.21
72903;BMP280;61047;43.282;28.014;2023-04-08T00:12:32;99354.97;;;12.18
72903;BMP280;61047;43.282;28.014;2023-04-08T00:14:58;99357.94;;;12.15
72903;BMP280;61047;43.282;28.014;2023-04-08T00:17:24;99350.94;;;12.14
72903;BMP280;61047;43.282;28.014;2023-04-08T00:19:50;99357.53;;;12.10
72903;BMP280;61047;43.282;28.014;2023-04-08T00:22:15;99362.16;;;12.08
72903;BMP280;61047;43.282;28.014;2023-04-08T00:24:41;99354.06;;;12.10
72903;BMP280;61047;43.282;28.014;2023-04-08T00:27:07;99349.41;;;12.12
72903;BMP280;61047;43.282;28.014;2023-04-08T00:29:33;99351.94;;;12.13
72903;BMP280;61047;43.282;28.014;2023-04-08T00:31:59;99349.41;;;12.12
72903;BMP280;61047;43.282;28.014;2023-04-08T00:34:25;99354.56;;;12.13
72903;BMP280;61047;43.282;28.014;2023-04-08T00:36:52;99349.28;;;12.13
72903;BMP280;61047;43.282;28.014;2023-04-08T00:39:17;99357.53;;;12.10
72903;BMP280;61047;43.282;28.014;2023-04-08T00:41:43;99354.88;;;12.10
72903;BMP280;61047;43.282;28.014;2023-04-08T00:44:09;99354.19;;;12.08
72903;BMP280;61047;43.282;28.014;2023-04-08T00:46:36;99362.78;;;12.02
72903;BMP280;61047;43.282;28.014;2023-04-08T00:49:03;99364.88;;;11.98
72903;BMP280;61047;43.282;28.014;2023-04-08T00:51:29;99355.41;;;11.96
72903;BMP280;61047;43.282;28.014;2023-04-08T00:53:55;99354.34;;;11.89
72903;BMP280;61047;43.282;28.014;2023-04-08T00:56:22;99355.34;;;11.88
72903;BMP280;61047;43.282;28.014;2023-04-08T00:58:48;99351.13;;;11.85
72903;BMP280;61047;43.282;28.014;2023-04-08T01:01:32;99363.72;;;11.83
72903;BMP280;61047;43.282;28.014;2023-04-08T01:06:46;99357.88;;;11.79
72903;BMP280;61047;43.282;28.014;2023-04-08T01:09:13;99357.34;;;11.76
72903;BMP280;61047;43.282;28.014;2023-04-08T01:11:42;99358.19;;;11.76
72903;BMP280;61047;43.282;28.014;2023-04-08T01:14:08;99352.88;;;11.76
72903;BMP280;61047;43.282;28.014;2023-04-08T01:16:39;99358.88;;;11.78
72903;BMP280;61047;43.282;28.014;2023-04-08T01:19:06;99358.19;;;11.76
72903;BMP280;61047;43.282;28.014;2023-04-08T01:21:34;99355.53;;;11.76
72903;BMP280;61047;43.282;28.014;2023-04-08T01:26:29;99357.50;;;11.74
72903;BMP280;61047;43.282;28.014;2023-04-08T01:28:56;99357.63;;;11.73
72903;BMP280;61047;43.282;28.014;2023-04-08T01:31:23;99364.06;;;11.70
72903;BMP280;61047;43.282;28.014;2023-04-08T01:33:50;99314.69;;;11.42
72903;BMP280;61047;43.282;28.014;2023-04-08T01:36:16;99354.06;;;11.64
72903;BMP280;61047;43.282;28.014;2023-04-08T01:38:42;99317.25;;;11.33
72903;BMP280;61047;43.282;28.014;2023-04-08T01:41:08;99363.47;;;11.58
72903;BMP280;61047;43.282;28.014;2023-04-08T01:43:53;99365.59;;;11.55
72903;BMP280;61047;43.282;28.014;2023-04-08T01:46:19;99359.72;;;11.51
72903;BMP280;61047;43.282;28.014;2023-04-08T01:48:46;99356.69;;;11.46
72903;BMP280;61047;43.282;28.014;2023-04-08T01:51:13;99357.69;;;11.45
72903;BMP280;61047;43.282;28.014;2023-04-08T01:53:39;99358.63;;;11.44
72903;BMP280;61047;43.282;28.014;2023-04-08T01:56:06;99340.59;;;11.30
72903;BMP280;61047;43.282;28.014;2023-04-08T01:58:37;99361.47;;;11.43
72903;BMP280;61047;43.282;28.014;2023-04-08T02:01:09;99361.47;;;11.43
72903;BMP280;61047;43.282;28.014;2023-04-08T02:03:36;99358.13;;;11.41
72903;BMP280;61047;43.282;28.014;2023-04-08T02:06:02;99361.59;;;11.41
72903;BMP280;61047;43.282;28.014;2023-04-08T02:08:27;99354.94;;;11.37
72903;BMP280;61047;43.282;28.014;2023-04-08T02:10:53;99354.78;;;11.38
72903;BMP280;61047;43.282;28.014;2023-04-08T02:13:19;99354.53;;;11.32
72903;BMP280;61047;43.282;28.014;2023-04-08T02:15:47;99353.97;;;11.28
72903;BMP280;61047;43.282;28.014;2023-04-08T02:18:15;99363.22;;;11.24
72903;BMP280;61047;43.282;28.014;2023-04-08T02:20:49;99317.44;;;10.94
72903;BMP280;61047;43.282;28.014;2023-04-08T02:23:24;99360.47;;;11.16
72903;BMP280;61047;43.282;28.014;2023-04-08T02:25:55;99360.91;;;11.11
72903;BMP280;61047;43.282;28.014;2023-04-08T02:28:25;99354.63;;;11.12
72903;BMP280;61047;43.282;28.014;2023-04-08T02:30:51;99356.03;;;11.07
72903;BMP280;61047;43.282;28.014;2023-04-08T02:33:20;99366.09;;;11.03
72903;BMP280;61047;43.282;28.014;2023-04-08T02:35:47;99367.06;;;11.02
72903;BMP280;61047;43.282;28.014;2023-04-08T02:38:13;99372.25;;;11.04
72903;BMP280;61047;43.282;28.014;2023-04-08T02:40:40;99372.53;;;11.01
72903;BMP280;61047;43.282;28.014;2023-04-08T02:43:06;99328.81;;;10.77
72903;BMP280;61047;43.282;28.014;2023-04-08T02:45:34;99370.00;;;10.99
72903;BMP280;61047;43.282;28.014;2023-04-08T02:48:02;99372.13;;;10.95
72903;BMP280;61047;43.282;28.014;2023-04-08T02:50:28;99371.72;;;10.90
72903;BMP280;61047;43.282;28.014;2023-04-08T02:52:54;99371.63;;;10.82
72903;BMP280;61047;43.282;28.014;2023-04-08T02:55:20;99351.03;;;10.57
72903;BMP280;61047;43.282;28.014;2023-04-08T02:57:46;99378.47;;;10.65
72903;BMP280;61047;43.282;28.014;2023-04-08T03:00:12;99381.00;;;10.57
72903;BMP280;61047;43.282;28.014;2023-04-08T03:02:37;99385.34;;;10.48
72903;BMP280;61047;43.282;28.014;2023-04-08T03:05:03;99389.09;;;10.36
72903;BMP280;61047;43.282;28.014;2023-04-08T03:07:30;99388.16;;;10.27
72903;BMP280;61047;43.282;28.014;2023-04-08T03:09:56;99393.13;;;10.21
72903;BMP280;61047;43.282;28.014;2023-04-08T03:12:21;99393.69;;;10.15
72903;BMP280;61047;43.282;28.014;2023-04-08T03:14:48;99399.50;;;10.08
72903;BMP280;61047;43.282;28.014;2023-04-08T03:17:13;99400.91;;;10.03
72903;BMP280;61047;43.282;28.014;2023-04-08T03:19:39;99403.97;;;9.98
72903;BMP280;61047;43.282;28.014;2023-04-08T03:22:05;99408.16;;;9.91
72903;BMP280;61047;43.282;28.014;2023-04-08T03:24:31;99416.22;;;9.90
72903;BMP280;61047;43.282;28.014;2023-04-08T03:26:56;99416.50;;;9.86
72903;BMP280;61047;43.282;28.014;2023-04-08T03:29:22;99418.31;;;9.86
72903;BMP280;61047;43.282;28.014;2023-04-08T03:31:48;99414.97;;;9.84
72903;BMP280;61047;43.282;28.014;2023-04-08T03:34:13;99410.66;;;9.83
72903;BMP280;61047;43.282;28.014;2023-04-08T03:36:39;99408.13;;;9.81
72903;BMP280;61047;43.282;28.014;2023-04-08T03:39:04;99412.72;;;9.79
72903;BMP280;61047;43.282;28.014;2023-04-08T03:41:30;99419.00;;;9.78
72903;BMP280;61047;43.282;28.014;2023-04-08T03:43:56;99417.44;;;9.76
72903;BMP280;61047;43.282;28.014;2023-04-08T03:46:22;99396.66;;;9.61
72903;BMP280;61047;43.282;28.014;2023-04-08T03:48:48;99418.69;;;9.72
72903;BMP280;61047;43.282;28.014;2023-04-08T03:51:13;99418.84;;;9.70
72903;BMP280;61047;43.282;28.014;2023-04-08T03:53:39;99422.31;;;9.71
72903;BMP280;61047;43.282;28.014;2023-04-08T03:56:05;99383.94;;;9.46
72903;BMP280;61047;43.282;28.014;2023-04-08T03:58:31;99429.41;;;9.70
72903;BMP280;61047;43.282;28.014;2023-04-08T04:00:56;99427.59;;;9.71
72903;BMP280;61047;43.282;28.014;2023-04-08T04:03:22;99434.56;;;9.72
72903;BMP280;61047;43.282;28.014;2023-04-08T04:05:49;99431.06;;;9.71
72903;BMP280;61047;43.282;28.014;2023-04-08T04:08:15;99430.69;;;9.76
72903;BMP280;61047;43.282;28.014;2023-04-08T04:10:40;99429.00;;;9.84
72903;BMP280;61047;43.282;28.014;2023-04-08T04:13:06;99444.63;;;9.97
72903;BMP280;61047;43.282;28.014;2023-04-08T04:15:32;99431.97;;;10.11
72903;BMP280;61047;43.282;28.014;2023-04-08T04:17:57;99437.84;;;10.24
72903;BMP280;61047;43.282;28.014;2023-04-08T04:20:23;99442.38;;;10.43
72903;BMP280;61047;43.282;28.014;2023-04-08T04:22:50;99452.81;;;10.64
72903;BMP280;61047;43.282;28.014;2023-04-08T04:25:16;99451.34;;;10.89
72903;BMP280;61047;43.282;28.014;2023-04-08T04:27:42;99450.47;;;11.17
72903;BMP280;61047;43.282;28.014;2023-04-08T04:30:07;99410.16;;;11.14
72903;BMP280;61047;43.282;28.014;2023-04-08T04:32:33;99445.28;;;11.63
72903;BMP280;61047;43.282;28.014;2023-04-08T04:34:59;99443.19;;;11.85
72903;BMP280;61047;43.282;28.014;2023-04-08T04:37:25;99443.88;;;12.14
72903;BMP280;61047;43.282;28.014;2023-04-08T04:39:51;99441.53;;;12.47
72903;BMP280;61047;43.282;28.014;2023-04-08T04:42:17;99441.03;;;12.69
72903;BMP280;61047;43.282;28.014;2023-04-08T04:44:43;99435.28;;;13.00
72903;BMP280;61047;43.282;28.014;2023-04-08T04:47:08;99439.34;;;13.30
72903;BMP280;61047;43.282;28.014;2023-04-08T04:49:34;99431.13;;;13.58
72903;BMP280;61047;43.282;28.014;2023-04-08T04:52:00;99428.91;;;13.88
72903;BMP280;61047;43.282;28.014;2023-04-08T04:54:25;99435.44;;;14.01
72903;BMP280;61047;43.282;28.014;2023-04-08T04:56:51;99423.66;;;14.20
72903;BMP280;61047;43.282;28.014;2023-04-08T04:59:17;99428.00;;;14.30
72903;BMP280;61047;43.282;28.014;2023-04-08T05:01:42;99437.50;;;14.40
72903;BMP280;61047;43.282;28.014;2023-04-08T05:04:08;99430.56;;;14.56
72903;BMP280;61047;43.282;28.014;2023-04-08T05:06:34;99431.22;;;14.74
72903;BMP280;61047;43.282;28.014;2023-04-08T05:09:00;99433.38;;;14.87
72903;BMP280;61047;43.282;28.014;2023-04-08T05:11:26;99431.66;;;15.19
72903;BMP280;61047;43.282;28.014;2023-04-08T05:13:51;99394.13;;;15.20
72903;BMP280;61047;43.282;28.014;2023-04-08T05:16:17;99439.19;;;15.71
72903;BMP280;61047;43.282;28.014;2023-04-08T05:18:43;99439.09;;;15.95
72903;BMP280;61047;43.282;28.014;2023-04-08T05:21:09;99436.81;;;16.07
72903;BMP280;61047;43.282;28.014;2023-04-08T05:23:34;99442.38;;;16.29
72903;BMP280;61047;43.282;28.014;2023-04-08T05:26:00;99435.38;;;16.51
72903;BMP280;61047;43.282;28.014;2023-04-08T05:28:26;99394.97;;;16.46
72903;BMP280;61047;43.282;28.014;2023-04-08T05:30:52;99431.44;;;16.84
72903;BMP280;61047;43.282;28.014;2023-04-08T05:33:17;99431.44;;;16.99
72903;BMP280;61047;43.282;28.014;2023-04-08T05:35:43;99433.78;;;17.17
72903;BMP280;61047;43.282;28.014;2023-04-08T05:38:09;99432.88;;;17.25
72903;BMP280;61047;43.282;28.014;2023-04-08T05:40:35;99432.44;;;17.36
72903;BMP280;61047;43.282;28.014;2023-04-08T05:43:00;99431.41;;;17.52
72903;BMP280;61047;43.282;28.014;2023-04-08T05:45:26;99435.28;;;17.79
72903;BMP280;61047;43.282;28.014;2023-04-08T05:47:52;99442.91;;;18.12
72903;BMP280;61047;43.282;28.014;2023-04-08T05:50:18;99433.34;;;18.46
72903;BMP280;61047;43.282;28.014;2023-04-08T05:52:44;99431.38;;;18.61
72903;BMP280;61047;43.282;28.014;2023-04-08T05:55:10;99436.16;;;18.80
72903;BMP280;61047;43.282;28.014;2023-04-08T05:57:36;99432.75;;;19.21
72903;BMP280;61047;43.282;28.014;2023-04-08T06:00:03;99429.63;;;19.59
72903;BMP280;61047;43.282;28.014;2023-04-08T06:02:31;99400.75;;;19.68
72903;BMP280;61047;43.282;28.014;2023-04-08T06:04:57;99435.28;;;20.26
72903;BMP280;61047;43.282;28.014;2023-04-08T06:07:23;99410.09;;;20.47
72903;BMP280;61047;43.282;28.014;2023-04-08T06:09:48;99432.88;;;20.97
72903;BMP280;61047;43.282;28.014;2023-04-08T06:12:14;99436.78;;;21.22
72903;BMP280;61047;43.282;28.014;2023-04-08T06:14:40;99444.47;;;21.18
72903;BMP280;61047;43.282;28.014;2023-04-08T06:17:05;99439.06;;;21.25
72903;BMP280;61047;43.282;28.014;2023-04-08T06:19:31;99407.22;;;20.88
72903;BMP280;61047;43.282;28.014;2023-04-08T06:21:57;99449.25;;;20.89
72903;BMP280;61047;43.282;28.014;2023-04-08T06:24:26;99448.44;;;20.89
72903;BMP280;61047;43.282;28.014;2023-04-08T06:26:52;99450.31;;;20.88
72903;BMP280;61047;43.282;28.014;2023-04-08T06:29:18;99445.91;;;21.40
72903;BMP280;61047;43.282;28.014;2023-04-08T06:31:44;99445.78;;;21.80
72903;BMP280;61047;43.282;28.014;2023-04-08T06:34:10;99447.72;;;22.12
72903;BMP280;61047;43.282;28.014;2023-04-08T06:36:35;99445.19;;;22.23
72903;BMP280;61047;43.282;28.014;2023-04-08T06:39:02;99423.00;;;22.21
72903;BMP280;61047;43.282;28.014;2023-04-08T06:41:29;99445.22;;;22.55
72903;BMP280;61047;43.282;28.014;2023-04-08T06:44:01;99438.09;;;22.86
72903;BMP280;61047;43.282;28.014;2023-04-08T06:46:27;99440.47;;;23.07
72903;BMP280;61047;43.282;28.014;2023-04-08T06:48:52;99443.47;;;23.18
72903;BMP280;61047;43.282;28.014;2023-04-08T06:51:18;99433.75;;;23.53
72903;BMP280;61047;43.282;28.014;2023-04-08T06:53:44;99441.41;;;24.12
72903;BMP280;61047;43.282;28.014;2023-04-08T06:56:10;99431.25;;;25.15
72903;BMP280;61047;43.282;28.014;2023-04-08T06:58:35;99432.38;;;25.89
72903;BMP280;61047;43.282;28.014;2023-04-08T07:01:01;99428.47;;;26.54
72903;BMP280;61047;43.282;28.014;2023-04-08T07:03:27;99431.66;;;27.19
72903;BMP280;61047;43.282;28.014;2023-04-08T07:05:53;99434.44;;;27.63
72903;BMP280;61047;43.282;28.014;2023-04-08T07:08:19;99433.16;;;28.36
72903;BMP280;61047;43.282;28.014;2023-04-08T07:10:44;99443.47;;;28.94
72903;BMP280;61047;43.282;28.014;2023-04-08T07:13:10;99448.22;;;29.51
72903;BMP280;61047;43.282;28.014;2023-04-08T07:15:36;99408.59;;;29.96
72903;BMP280;61047;43.282;28.014;2023-04-08T07:18:02;99408.97;;;30.46
72903;BMP280;61047;43.282;28.014;2023-04-08T07:20:29;99439.88;;;31.13
72903;BMP280;61047;43.282;28.014;2023-04-08T07:22:55;99431.34;;;31.45
72903;BMP280;61047;43.282;28.014;2023-04-08T07:25:20;99445.22;;;31.64
72903;BMP280;61047;43.282;28.014;2023-04-08T07:27:46;99443.03;;;31.66
72903;BMP280;61047;43.282;28.014;2023-04-08T07:30:12;99447.91;;;31.79
72903;BMP280;61047;43.282;28.014;2023-04-08T07:32:37;99446.66;;;31.26
72903;BMP280;61047;43.282;28.014;2023-04-08T07:35:03;99446.97;;;31.29
72903;BMP280;61047;43.282;28.014;2023-04-08T07:37:29;99454.06;;;31.35
72903;BMP280;61047;43.282;28.014;2023-04-08T07:39:54;99455.97;;;31.35
72903;BMP280;61047;43.282;28.014;2023-04-08T07:42:20;99458.16;;;31.43
72903;BMP280;61047;43.282;28.014;2023-04-08T07:44:49;99460.66;;;31.14
72903;BMP280;61047;43.282;28.014;2023-04-08T07:47:16;99456.78;;;31.46
72903;BMP280;61047;43.282;28.014;2023-04-08T07:49:44;99455.53;;;31.98
72903;BMP280;61047;43.282;28.014;2023-04-08T07:52:10;99456.38;;;32.38
72903;BMP280;61047;43.282;28.014;2023-04-08T07:54:36;99458.31;;;32.37
72903;BMP280;61047;43.282;28.014;2023-04-08T07:57:01;99457.81;;;32.30
72903;BMP280;61047;43.282;28.014;2023-04-08T07:59:27;99446.53;;;32.37
72903;BMP280;61047;43.282;28.014;2023-04-08T08:01:53;99452.25;;;32.40
72903;BMP280;61047;43.282;28.014;2023-04-08T08:04:19;99453.34;;;32.50
72903;BMP280;61047;43.282;28.014;2023-04-08T08:06:45;99323.91;;;31.69
72903;BMP280;61047;43.282;28.014;2023-04-08T08:09:11;99455.84;;;32.41
72903;BMP280;61047;43.282;28.014;2023-04-08T08:11:37;99450.94;;;32.77
72903;BMP280;61047;43.282;28.014;2023-04-08T08:14:03;99457.47;;;33.40
72903;BMP280;61047;43.282;28.014;2023-04-08T08:16:29;99454.66;;;33.74
72903;BMP280;61047;43.282;28.014;2023-04-08T08:18:56;99459.28;;;33.54
72903;BMP280;61047;43.282;28.014;2023-04-08T08:21:22;99457.94;;;34.19
72903;BMP280;61047;43.282;28.014;2023-04-08T08:23:48;99460.66;;;33.28
72903;BMP280;61047;43.282;28.014;2023-04-08T08:26:16;99457.47;;;33.69
72903;BMP280;61047;43.282;28.014;2023-04-08T08:28:42;99429.28;;;33.82
72903;BMP280;61047;43.282;28.014;2023-04-08T08:31:11;99460.75;;;34.52
72903;BMP280;61047;43.282;28.014;2023-04-08T08:33:36;99465.75;;;33.10
72903;BMP280;61047;43.282;28.014;2023-04-08T08:36:02;99457.97;;;33.71
72903;BMP280;61047;43.282;28.014;2023-04-08T08:38:29;99466.09;;;33.81
72903;BMP280;61047;43.282;28.014;2023-04-08T08:40:56;99466.16;;;33.76
72903;BMP280;61047;43.282;28.014;2023-04-08T08:43:23;99466.59;;;33.64
72903;BMP280;61047;43.282;28.014;2023-04-08T08:45:48;99466.59;;;33.64
72903;BMP280;61047;43.282;28.014;2023-04-08T08:48:14;99471.78;;;33.90
72903;BMP280;61047;43.282;28.014;2023-04-08T08:50:40;99458.47;;;34.40
72903;BMP280;61047;43.282;28.014;2023-04-08T08:53:06;99463.59;;;34.98
72903;BMP280;61047;43.282;28.014;2023-04-08T08:55:32;99459.78;;;35.13
72903;BMP280;61047;43.282;28.014;2023-04-08T08:57:58;99435.81;;;35.14
72903;BMP280;61047;43.282;28.014;2023-04-08T09:00:38;99462.88;;;35.25
72903;BMP280;61047;43.282;28.014;2023-04-08T09:03:17;99459.53;;;34.63
72903;BMP280;61047;43.282;28.014;2023-04-08T09:06:01;99470.81;;;35.13
72903;BMP280;61047;43.282;28.014;2023-04-08T09:08:36;99465.41;;;35.22
72903;BMP280;61047;43.282;28.014;2023-04-08T09:11:12;99462.56;;;35.27
72903;BMP280;61047;43.282;28.014;2023-04-08T09:13:38;99479.50;;;35.20
72903;BMP280;61047;43.282;28.014;2023-04-08T09:16:05;99480.31;;;34.69
72903;BMP280;61047;43.282;28.014;2023-04-08T09:18:33;99493.91;;;33.98
72903;BMP280;61047;43.282;28.014;2023-04-08T09:21:00;99493.13;;;33.45
72903;BMP280;61047;43.282;28.014;2023-04-08T09:26:24;99491.94;;;32.92
72903;BMP280;61047;43.282;28.014;2023-04-08T09:31:24;99494.72;;;32.87
72903;BMP280;61047;43.282;28.014;2023-04-08T09:33:51;99487.81;;;32.95
72903;BMP280;61047;43.282;28.014;2023-04-08T09:36:17;99492.25;;;32.91
72903;BMP280;61047;43.282;28.014;2023-04-08T09:38:43;99490.78;;;32.69
72903;BMP280;61047;43.282;28.014;2023-04-08T09:41:12;99484.75;;;32.67
72903;BMP280;61047;43.282;28.014;2023-04-08T09:43:42;99491.31;;;32.66
72903;BMP280;61047;43.282;28.014;2023-04-08T09:46:13;99489.75;;;32.55
72903;BMP280;61047;43.282;28.014;2023-04-08T09:48:41;99488.69;;;32.90
72903;BMP280;61047;43.282;28.014;2023-04-08T09:51:11;99493.63;;;32.88
72903;BMP280;61047;43.282;28.014;2023-04-08T09:53:40;99478.06;;;32.79
72903;BMP280;61047;43.282;28.014;2023-04-08T09:56:11;99497.28;;;32.79
72903;BMP280;61047;43.282;28.014;2023-04-08T09:59:10;99492.59;;;32.79
72903;BMP280;61047;43.282;28.014;2023-04-08T10:01:34;99487.06;;;32.84
72903;BMP280;61047;43.282;28.014;2023-04-08T10:04:02;99483.63;;;32.68
72903;BMP280;61047;43.282;28.014;2023-04-08T10:06:29;99495.44;;;33.08
72903;BMP280;61047;43.282;28.014;2023-04-08T10:08:56;99451.94;;;33.21
72903;BMP280;61047;43.282;28.014;2023-04-08T10:11:22;99485.78;;;33.40
72903;BMP280;61047;43.282;28.014;2023-04-08T10:13:48;99486.63;;;33.65
72903;BMP280;61047;43.282;28.014;2023-04-08T10:16:21;99491.75;;;34.19
72903;BMP280;61047;43.282;28.014;2023-04-08T10:18:49;99478.69;;;35.47
72903;BMP280;61047;43.282;28.014;2023-04-08T10:24:13;99439.09;;;37.56
72903;BMP280;61047;43.282;28.014;2023-04-08T10:26:39;99470.34;;;38.75
72903;BMP280;61047;43.282;28.014;2023-04-08T10:31:39;99463.25;;;39.21
72903;BMP280;61047;43.282;28.014;2023-04-08T10:34:14;99456.81;;;39.55
72903;BMP280;61047;43.282;28.014;2023-04-08T10:36:40;99431.94;;;39.97
72903;BMP280;61047;43.282;28.014;2023-04-08T10:39:06;99455.88;;;40.32
72903;BMP280;61047;43.282;28.014;2023-04-08T10:41:31;99441.22;;;39.72
72903;BMP280;61047;43.282;28.014;2023-04-08T10:43:57;99445.38;;;39.57
72903;BMP280;61047;43.282;28.014;2023-04-08T10:46:25;99447.94;;;40.21
72903;BMP280;61047;43.282;28.014;2023-04-08T10:49:00;99448.91;;;40.59
72903;BMP280;61047;43.282;28.014;2023-04-08T10:51:29;99428.78;;;40.50
72903;BMP280;61047;43.282;28.014;2023-04-08T10:53:56;99450.25;;;41.07
72903;BMP280;61047;43.282;28.014;2023-04-08T10:56:29;99460.19;;;40.96
72903;BMP280;61047;43.282;28.014;2023-04-08T10:58:55;99454.19;;;40.94
72903;BMP280;61047;43.282;28.014;2023-04-08T11:01:21;99457.72;;;41.15
72903;BMP280;61047;43.282;28.014;2023-04-08T11:03:47;99461.41;;;40.53
72903;BMP280;61047;43.282;28.014;2023-04-08T11:06:13;99465.94;;;39.47
72903;BMP280;61047;43.282;28.014;2023-04-08T11:08:39;99460.25;;;38.53
72903;BMP280;61047;43.282;28.014;2023-04-08T11:11:05;99459.25;;;38.92
72903;BMP280;61047;43.282;28.014;2023-04-08T11:13:39;99455.38;;;38.85
72903;BMP280;61047;43.282;28.014;2023-04-08T11:16:06;99464.16;;;38.95
72903;BMP280;61047;43.282;28.014;2023-04-08T11:18:38;99454.03;;;39.08
72903;BMP280;61047;43.282;28.014;2023-04-08T11:21:07;99452.13;;;38.65
72903;BMP280;61047;43.282;28.014;2023-04-08T11:23:33;99454.44;;;38.46
72903;BMP280;61047;43.282;28.014;2023-04-08T11:25:58;99449.84;;;38.33
72903;BMP280;61047;43.282;28.014;2023-04-08T11:28:24;99461.22;;;38.05
72903;BMP280;61047;43.282;28.014;2023-04-08T11:30:50;99459.34;;;37.12
72903;BMP280;61047;43.282;28.014;2023-04-08T11:33:18;99451.34;;;36.06
72903;BMP280;61047;43.282;28.014;2023-04-08T11:35:44;99448.91;;;35.36
72903;BMP280;61047;43.282;28.014;2023-04-08T11:38:12;99446.94;;;35.09
72903;BMP280;61047;43.282;28.014;2023-04-08T11:40:38;99447.59;;;35.47
72903;BMP280;61047;43.282;28.014;2023-04-08T11:43:10;99405.03;;;35.81
72903;BMP280;61047;43.282;28.014;2023-04-08T11:45:39;99435.72;;;36.74
72903;BMP280;61047;43.282;28.014;2023-04-08T11:48:09;99437.84;;;37.31
72903;BMP280;61047;43.282;28.014;2023-04-08T11:50:35;99434.69;;;38.04
72903;BMP280;61047;43.282;28.014;2023-04-08T11:53:01;99428.50;;;38.33
72903;BMP280;61047;43.282;28.014;2023-04-08T11:55:27;99429.53;;;38.46
72903;BMP280;61047;43.282;28.014;2023-04-08T11:57:54;99419.94;;;39.16
72903;BMP280;61047;43.282;28.014;2023-04-08T12:00:20;99409.38;;;39.78
72903;BMP280;61047;43.282;28.014;2023-04-08T12:02:46;99413.06;;;40.33
72903;BMP280;61047;43.282;28.014;2023-04-08T12:05:16;99414.91;;;40.62
72903;BMP280;61047;43.282;28.014;2023-04-08T12:07:42;99409.81;;;40.85
72903;BMP280;61047;43.282;28.014;2023-04-08T12:10:08;99400.31;;;40.53
72903;BMP280;61047;43.282;28.014;2023-04-08T12:12:34;99404.31;;;40.43
72903;BMP280;61047;43.282;28.014;2023-04-08T12:15:00;99404.31;;;40.43
72903;BMP280;61047;43.282;28.014;2023-04-08T12:17:26;99405.06;;;40.52
72903;BMP280;61047;43.282;28.014;2023-04-08T12:19:52;99406.59;;;40.62
72903;BMP280;61047;43.282;28.014;2023-04-08T12:22:17;99404.09;;;40.69
72903;BMP280;61047;43.282;28.014;2023-04-08T12:24:43;99404.13;;;40.48
72903;BMP280;61047;43.282;28.014;2023-04-08T12:27:09;99403.53;;;40.42
72903;BMP280;61047;43.282;28.014;2023-04-08T12:29:34;99402.22;;;40.19
72903;BMP280;61047;43.282;28.014;2023-04-08T12:32:00;99397.78;;;40.27
72903;BMP280;61047;43.282;28.014;2023-04-08T12:34:26;99391.88;;;40.28
72903;BMP280;61047;43.282;28.014;2023-04-08T12:36:52;99387.19;;;40.20
72903;BMP280;61047;43.282;28.014;2023-04-08T12:39:19;99398.69;;;40.10
72903;BMP280;61047;43.282;28.014;2023-04-08T12:41:45;99381.13;;;40.06
72903;BMP280;61047;43.282;28.014;2023-04-08T12:44:11;99386.88;;;40.00
72903;BMP280;61047;43.282;28.014;2023-04-08T12:46:37;99391.41;;;39.84
72903;BMP280;61047;43.282;28.014;2023-04-08T12:49:02;99362.81;;;39.63
72903;BMP280;61047;43.282;28.014;2023-04-08T12:51:28;99382.69;;;39.65
72903;BMP280;61047;43.282;28.014;2023-04-08T12:53:55;99380.78;;;39.56
72903;BMP280;61047;43.282;28.014;2023-04-08T12:56:21;99384.50;;;39.40
72903;BMP280;61047;43.282;28.014;2023-04-08T12:58:46;99372.97;;;39.20
72903;BMP280;61047;43.282;28.014;2023-04-08T13:01:12;99371.78;;;39.30
72903;BMP280;61047;43.282;28.014;2023-04-08T13:03:38;99374.16;;;39.49
72903;BMP280;61047;43.282;28.014;2023-04-08T13:06:04;99367.53;;;39.62
72903;BMP280;61047;43.282;28.014;2023-04-08T13:08:29;99369.63;;;39.65
72903;BMP280;61047;43.282;28.014;2023-04-08T13:10:55;99366.06;;;39.65
72903;BMP280;61047;43.282;28.014;2023-04-08T13:13:24;99370.47;;;39.66
72903;BMP280;61047;43.282;28.014;2023-04-08T13:15:51;99371.88;;;39.72
72903;BMP280;61047;43.282;28.014;2023-04-08T13:18:17;99362.03;;;39.24
72903;BMP280;61047;43.282;28.014;2023-04-08T13:20:42;99370.69;;;38.66
72903;BMP280;61047;43.282;28.014;2023-04-08T13:23:08;99370.44;;;38.07
72903;BMP280;61047;43.282;28.014;2023-04-08T13:25:34;99364.38;;;38.40
72903;BMP280;61047;43.282;28.014;2023-04-08T13:28:00;99362.19;;;38.71
