sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22651;BME280;11492;42.646;23.400;2023-04-08T00:01:28;95119.97;;;6.12;61.36
22651;BME280;11492;42.646;23.400;2023-04-08T00:03:54;95133.94;;;6.18;61.51
22651;BME280;11492;42.646;23.400;2023-04-08T00:06:19;95133.13;;;6.17;61.71
22651;BME280;11492;42.646;23.400;2023-04-08T00:08:45;95131.00;;;6.13;61.99
22651;BME280;11492;42.646;23.400;2023-04-08T00:11:10;95132.41;;;6.07;61.71
22651;BME280;11492;42.646;23.400;2023-04-08T00:13:36;95133.38;;;6.06;62.26
22651;BME280;11492;42.646;23.400;2023-04-08T00:16:01;95138.06;;;6.11;61.74
22651;BME280;11492;42.646;23.400;2023-04-08T00:18:27;95132.41;;;6.07;61.79
22651;BME280;11492;42.646;23.400;2023-04-08T00:20:54;95136.41;;;6.10;61.80
22651;BME280;11492;42.646;23.400;2023-04-08T00:23:21;95136.94;;;6.13;62.38
22651;BME280;11492;42.646;23.400;2023-04-08T00:25:47;95147.19;;;6.13;62.28
22651;BME280;11492;42.646;23.400;2023-04-08T00:28:12;95141.91;;;6.15;61.82
22651;BME280;11492;42.646;23.400;2023-04-08T00:30:38;95145.44;;;6.14;62.40
22651;BME280;11492;42.646;23.400;2023-04-08T00:33:03;95126.16;;;6.10;62.30
22651;BME280;11492;42.646;23.400;2023-04-08T00:35:29;95139.06;;;6.18;62.79
22651;BME280;11492;42.646;23.400;2023-04-08T00:37:54;95134.28;;;6.05;63.58
22651;BME280;11492;42.646;23.400;2023-04-08T00:40:20;95145.94;;;6.00;63.48
22651;BME280;11492;42.646;23.400;2023-04-08T00:42:45;95133.81;;;6.02;63.24
22651;BME280;11492;42.646;23.400;2023-04-08T00:45:12;95128.69;;;6.02;62.47
22651;BME280;11492;42.646;23.400;2023-04-08T00:47:38;95148.44;;;6.09;61.89
22651;BME280;11492;42.646;23.400;2023-04-08T00:50:07;95147.78;;;6.07;62.49
22651;BME280;11492;42.646;23.400;2023-04-08T00:52:33;95155.47;;;6.07;61.75
22651;BME280;11492;42.646;23.400;2023-04-08T00:54:58;95148.59;;;6.08;61.91
22651;BME280;11492;42.646;23.400;2023-04-08T00:57:23;95136.81;;;5.97;62.12
22651;BME280;11492;42.646;23.400;2023-04-08T00:59:49;95138.94;;;6.02;62.57
22651;BME280;11492;42.646;23.400;2023-04-08T01:02:28;95145.88;;;6.09;62.10
22651;BME280;11492;42.646;23.400;2023-04-08T01:05:06;95138.72;;;5.96;62.09
22651;BME280;11492;42.646;23.400;2023-04-08T01:07:37;95149.78;;;5.96;61.99
22651;BME280;11492;42.646;23.400;2023-04-08T01:10:26;95149.84;;;5.87;63.04
22651;BME280;11492;42.646;23.400;2023-04-08T01:12:55;95146.84;;;5.74;63.00
22651;BME280;11492;42.646;23.400;2023-04-08T01:15:21;95148.59;;;5.73;63.46
22651;BME280;11492;42.646;23.400;2023-04-08T01:17:52;95144.28;;;5.74;63.52
22651;BME280;11492;42.646;23.400;2023-04-08T01:20:19;95142.28;;;5.68;63.05
22651;BME280;11492;42.646;23.400;2023-04-08T01:23:09;95148.13;;;5.70;63.31
22651;BME280;11492;42.646;23.400;2023-04-08T01:25:38;95145.91;;;5.75;62.76
22651;BME280;11492;42.646;23.400;2023-04-08T01:28:06;95143.34;;;5.75;62.94
22651;BME280;11492;42.646;23.400;2023-04-08T01:30:33;95154.25;;;5.77;62.80
22651;BME280;11492;42.646;23.400;2023-04-08T01:33:01;95131.94;;;5.70;62.94
22651;BME280;11492;42.646;23.400;2023-04-08T01:35:29;95144.97;;;5.76;63.19
22651;BME280;11492;42.646;23.400;2023-04-08T01:37:55;95138.78;;;5.69;62.85
22651;BME280;11492;42.646;23.400;2023-04-08T01:40:21;95147.69;;;5.74;63.07
22651;BME280;11492;42.646;23.400;2023-04-08T01:42:47;95145.91;;;5.75;62.89
22651;BME280;11492;42.646;23.400;2023-04-08T01:45:15;95150.09;;;5.76;63.22
22651;BME280;11492;42.646;23.400;2023-04-08T01:47:42;95155.84;;;5.78;62.93
22651;BME280;11492;42.646;23.400;2023-04-08T01:50:09;95155.03;;;5.77;62.75
22651;BME280;11492;42.646;23.400;2023-04-08T01:52:37;95158.41;;;5.78;62.27
22651;BME280;11492;42.646;23.400;2023-04-08T01:55:04;95157.19;;;5.82;62.74
22651;BME280;11492;42.646;23.400;2023-04-08T01:57:31;95153.00;;;5.81;63.04
22651;BME280;11492;42.646;23.400;2023-04-08T02:00:06;95154.09;;;5.78;63.44
22651;BME280;11492;42.646;23.400;2023-04-08T02:02:35;95160.16;;;5.77;62.83
22651;BME280;11492;42.646;23.400;2023-04-08T02:05:01;95168.22;;;5.82;62.87
22651;BME280;11492;42.646;23.400;2023-04-08T02:07:26;95148.13;;;5.70;63.05
22651;BME280;11492;42.646;23.400;2023-04-08T02:09:51;95170.63;;;5.84;62.05
22651;BME280;11492;42.646;23.400;2023-04-08T02:12:17;95174.81;;;5.85;62.30
22651;BME280;11492;42.646;23.400;2023-04-08T02:14:43;95171.34;;;5.94;61.39
22651;BME280;11492;42.646;23.400;2023-04-08T02:17:10;95176.63;;;5.92;61.12
22651;BME280;11492;42.646;23.400;2023-04-08T02:25:12;95173.47;;;5.98;60.99
22651;BME280;11492;42.646;23.400;2023-04-08T02:27:39;95178.59;;;5.98;60.81
22651;BME280;11492;42.646;23.400;2023-04-08T02:30:07;95171.19;;;5.95;61.13
22651;BME280;11492;42.646;23.400;2023-04-08T02:32:33;95170.47;;;6.02;60.76
22651;BME280;11492;42.646;23.400;2023-04-08T02:35:00;95163.75;;;6.01;61.76
22651;BME280;11492;42.646;23.400;2023-04-08T02:37:28;95166.69;;;6.06;61.49
22651;BME280;11492;42.646;23.400;2023-04-08T02:39:53;95152.22;;;6.05;60.38
22651;BME280;11492;42.646;23.400;2023-04-08T02:42:19;95168.19;;;6.17;61.40
22651;BME280;11492;42.646;23.400;2023-04-08T02:44:44;95167.09;;;6.19;61.22
22651;BME280;11492;42.646;23.400;2023-04-08T02:47:10;95176.13;;;6.31;60.42
22651;BME280;11492;42.646;23.400;2023-04-08T02:49:35;95180.34;;;6.32;60.00
22651;BME280;11492;42.646;23.400;2023-04-08T02:52:01;95175.50;;;6.29;61.18
22651;BME280;11492;42.646;23.400;2023-04-08T02:54:26;95165.19;;;6.21;61.34
22651;BME280;11492;42.646;23.400;2023-04-08T02:56:52;95168.94;;;6.26;61.31
22651;BME280;11492;42.646;23.400;2023-04-08T02:59:17;95171.31;;;6.28;61.68
22651;BME280;11492;42.646;23.400;2023-04-08T03:01:42;95161.22;;;6.26;61.50
22651;BME280;11492;42.646;23.400;2023-04-08T03:04:08;95168.16;;;6.34;61.96
22651;BME280;11492;42.646;23.400;2023-04-08T03:06:33;95174.09;;;6.34;62.50
22651;BME280;11492;42.646;23.400;2023-04-08T03:08:59;95172.66;;;6.32;61.95
22651;BME280;11492;42.646;23.400;2023-04-08T03:11:24;95166.84;;;6.30;61.83
22651;BME280;11492;42.646;23.400;2023-04-08T03:13:50;95168.16;;;6.34;62.31
22651;BME280;11492;42.646;23.400;2023-04-08T03:16:15;95169.94;;;6.33;62.24
22651;BME280;11492;42.646;23.400;2023-04-08T03:18:41;95161.38;;;6.25;62.74
22651;BME280;11492;42.646;23.400;2023-04-08T03:21:06;95167.41;;;6.16;63.39
22651;BME280;11492;42.646;23.400;2023-04-08T03:23:32;95155.16;;;6.10;63.40
22651;BME280;11492;42.646;23.400;2023-04-08T03:25:57;95171.41;;;6.19;63.66
22651;BME280;11492;42.646;23.400;2023-04-08T03:28:23;95172.81;;;6.13;63.74
22651;BME280;11492;42.646;23.400;2023-04-08T03:30:48;95173.34;;;6.17;64.41
22651;BME280;11492;42.646;23.400;2023-04-08T03:33:13;95179.53;;;6.14;63.50
22651;BME280;11492;42.646;23.400;2023-04-08T03:35:39;95168.06;;;6.01;63.70
22651;BME280;11492;42.646;23.400;2023-04-08T03:38:04;95172.25;;;6.02;64.21
22651;BME280;11492;42.646;23.400;2023-04-08T03:40:30;95170.13;;;5.97;64.54
22651;BME280;11492;42.646;23.400;2023-04-08T03:42:55;95168.16;;;5.92;65.12
22651;BME280;11492;42.646;23.400;2023-04-08T03:45:21;95164.22;;;5.80;65.16
22651;BME280;11492;42.646;23.400;2023-04-08T03:47:46;95173.88;;;5.86;65.11
22651;BME280;11492;42.646;23.400;2023-04-08T03:50:11;95168.75;;;5.86;64.89
22651;BME280;11492;42.646;23.400;2023-04-08T03:52:37;95167.78;;;5.87;64.98
22651;BME280;11492;42.646;23.400;2023-04-08T03:55:02;95180.81;;;5.93;65.81
22651;BME280;11492;42.646;23.400;2023-04-08T03:57:28;95171.50;;;5.92;65.45
22651;BME280;11492;42.646;23.400;2023-04-08T03:59:53;95173.63;;;5.97;65.40
22651;BME280;11492;42.646;23.400;2023-04-08T04:02:19;95170.13;;;5.97;65.69
22651;BME280;11492;42.646;23.400;2023-04-08T04:04:44;95177.22;;;6.03;65.55
22651;BME280;11492;42.646;23.400;2023-04-08T04:07:10;95176.25;;;6.04;65.52
22651;BME280;11492;42.646;23.400;2023-04-08T04:09:35;95166.31;;;6.01;65.90
22651;BME280;11492;42.646;23.400;2023-04-08T04:12:00;95162.44;;;5.97;65.55
22651;BME280;11492;42.646;23.400;2023-04-08T04:14:26;95166.75;;;5.97;65.41
22651;BME280;11492;42.646;23.400;2023-04-08T04:16:51;95173.56;;;5.89;65.95
22651;BME280;11492;42.646;23.400;2023-04-08T04:19:17;95171.66;;;5.91;66.72
22651;BME280;11492;42.646;23.400;2023-04-08T04:21:42;95177.81;;;5.97;66.30
22651;BME280;11492;42.646;23.400;2023-04-08T04:24:08;95188.06;;;5.97;66.28
22651;BME280;11492;42.646;23.400;2023-04-08T04:26:33;95190.34;;;6.00;66.12
22651;BME280;11492;42.646;23.400;2023-04-08T04:28:59;95182.94;;;5.97;66.25
22651;BME280;11492;42.646;23.400;2023-04-08T04:31:24;95186.81;;;6.01;65.93
22651;BME280;11492;42.646;23.400;2023-04-08T04:33:53;95195.00;;;6.05;65.52
22651;BME280;11492;42.646;23.400;2023-04-08T04:36:19;95185.06;;;6.02;65.59
22651;BME280;11492;42.646;23.400;2023-04-08T04:38:45;95182.06;;;6.06;64.66
22651;BME280;11492;42.646;23.400;2023-04-08T04:41:11;95179.69;;;6.13;63.57
22651;BME280;11492;42.646;23.400;2023-04-08T04:43:36;95191.19;;;6.09;64.23
22651;BME280;11492;42.646;23.400;2023-04-08T04:46:02;95188.47;;;6.10;62.78
22651;BME280;11492;42.646;23.400;2023-04-08T04:48:34;95169.38;;;6.05;63.25
22651;BME280;11492;42.646;23.400;2023-04-08T04:51:00;95173.91;;;5.94;62.81
22651;BME280;11492;42.646;23.400;2023-04-08T04:53:27;95184.25;;;6.01;63.26
22651;BME280;11492;42.646;23.400;2023-04-08T04:55:53;95189.88;;;6.05;63.25
22651;BME280;11492;42.646;23.400;2023-04-08T04:58:19;95188.47;;;6.10;62.38
22651;BME280;11492;42.646;23.400;2023-04-08T05:00:45;95199.75;;;6.17;61.52
22651;BME280;11492;42.646;23.400;2023-04-08T05:03:11;95188.72;;;6.17;62.21
22651;BME280;11492;42.646;23.400;2023-04-08T05:05:36;95195.47;;;6.25;62.01
22651;BME280;11492;42.646;23.400;2023-04-08T05:08:02;95196.97;;;6.28;62.51
22651;BME280;11492;42.646;23.400;2023-04-08T05:10:27;95194.75;;;6.33;62.11
22651;BME280;11492;42.646;23.400;2023-04-08T05:12:52;95194.75;;;6.33;62.46
22651;BME280;11492;42.646;23.400;2023-04-08T05:15:18;95202.44;;;6.33;61.94
22651;BME280;11492;42.646;23.400;2023-04-08T05:17:44;95191.88;;;6.36;61.82
22651;BME280;11492;42.646;23.400;2023-04-08T05:20:09;95173.53;;;6.23;62.43
22651;BME280;11492;42.646;23.400;2023-04-08T05:22:35;95191.59;;;6.39;62.54
22651;BME280;11492;42.646;23.400;2023-04-08T05:25:01;95189.91;;;6.47;62.35
22651;BME280;11492;42.646;23.400;2023-04-08T05:27:26;95185.94;;;6.52;62.12
22651;BME280;11492;42.646;23.400;2023-04-08T05:29:52;95193.03;;;6.58;62.08
22651;BME280;11492;42.646;23.400;2023-04-08T05:32:17;95191.28;;;6.67;61.63
22651;BME280;11492;42.646;23.400;2023-04-08T05:34:43;95192.25;;;6.91;66.95
22651;BME280;11492;42.646;23.400;2023-04-08T05:37:09;95189.34;;;6.86;62.62
22651;BME280;11492;42.646;23.400;2023-04-08T05:39:34;95193.69;;;6.93;61.22
22651;BME280;11492;42.646;23.400;2023-04-08T05:42:00;95194.84;;;6.98;61.02
22651;BME280;11492;42.646;23.400;2023-04-08T05:44:25;95198.25;;;7.07;60.82
22651;BME280;11492;42.646;23.400;2023-04-08T05:46:51;95193.97;;;7.15;60.46
22651;BME280;11492;42.646;23.400;2023-04-08T05:49:17;95194.00;;;7.23;60.39
22651;BME280;11492;42.646;23.400;2023-04-08T05:51:42;95170.25;;;7.21;60.75
22651;BME280;11492;42.646;23.400;2023-04-08T05:54:08;95178.34;;;7.42;59.27
22651;BME280;11492;42.646;23.400;2023-04-08T05:56:33;95188.84;;;7.56;59.43
22651;BME280;11492;42.646;23.400;2023-04-08T05:58:59;95184.34;;;7.58;58.15
22651;BME280;11492;42.646;23.400;2023-04-08T06:01:25;95188.38;;;7.68;58.33
22651;BME280;11492;42.646;23.400;2023-04-08T06:03:51;95177.75;;;7.63;58.13
22651;BME280;11492;42.646;23.400;2023-04-08T06:06:23;95192.25;;;7.72;58.42
22651;BME280;11492;42.646;23.400;2023-04-08T06:08:49;95186.47;;;7.78;57.80
22651;BME280;11492;42.646;23.400;2023-04-08T06:11:14;95175.41;;;7.77;58.95
22651;BME280;11492;42.646;23.400;2023-04-08T06:13:40;95183.28;;;7.92;59.03
22651;BME280;11492;42.646;23.400;2023-04-08T06:16:14;95187.66;;;8.07;58.81
22651;BME280;11492;42.646;23.400;2023-04-08T06:18:40;95184.91;;;8.00;58.58
22651;BME280;11492;42.646;23.400;2023-04-08T06:21:05;95170.59;;;7.98;59.22
22651;BME280;11492;42.646;23.400;2023-04-08T06:23:31;95174.66;;;8.08;58.97
22651;BME280;11492;42.646;23.400;2023-04-08T06:25:56;95183.97;;;8.17;59.15
22651;BME280;11492;42.646;23.400;2023-04-08T06:28:23;95181.72;;;8.38;58.50
22651;BME280;11492;42.646;23.400;2023-04-08T06:30:48;95191.53;;;8.50;58.47
22651;BME280;11492;42.646;23.400;2023-04-08T06:33:14;95174.47;;;8.57;58.73
22651;BME280;11492;42.646;23.400;2023-04-08T06:35:40;95170.13;;;8.65;58.74
22651;BME280;11492;42.646;23.400;2023-04-08T06:38:05;95186.53;;;8.80;59.18
22651;BME280;11492;42.646;23.400;2023-04-08T06:40:30;95191.31;;;8.83;59.09
22651;BME280;11492;42.646;23.400;2023-04-08T06:42:56;95181.97;;;8.90;59.05
22651;BME280;11492;42.646;23.400;2023-04-08T06:45:21;95182.59;;;8.99;58.56
22651;BME280;11492;42.646;23.400;2023-04-08T06:47:47;95193.38;;;9.03;58.09
22651;BME280;11492;42.646;23.400;2023-04-08T06:50:12;95191.25;;;9.14;58.75
22651;BME280;11492;42.646;23.400;2023-04-08T06:52:38;95188.66;;;9.22;58.37
22651;BME280;11492;42.646;23.400;2023-04-08T06:55:03;95185.59;;;9.19;58.10
22651;BME280;11492;42.646;23.400;2023-04-08T06:57:29;95184.25;;;9.30;57.36
22651;BME280;11492;42.646;23.400;2023-04-08T06:59:55;95181.53;;;9.32;56.92
22651;BME280;11492;42.646;23.400;2023-04-08T07:02:20;95163.50;;;9.32;56.43
22651;BME280;11492;42.646;23.400;2023-04-08T07:04:47;95174.53;;;9.48;56.21
22651;BME280;11492;42.646;23.400;2023-04-08T07:07:12;95159.88;;;9.48;56.10
22651;BME280;11492;42.646;23.400;2023-04-08T07:09:38;95164.38;;;9.54;55.67
22651;BME280;11492;42.646;23.400;2023-04-08T07:12:05;95188.56;;;9.75;57.00
22651;BME280;11492;42.646;23.400;2023-04-08T07:14:31;95181.47;;;9.77;55.78
22651;BME280;11492;42.646;23.400;2023-04-08T07:16:56;95183.19;;;9.93;55.62
22651;BME280;11492;42.646;23.400;2023-04-08T07:19:21;95190.22;;;9.98;56.09
22651;BME280;11492;42.646;23.400;2023-04-08T07:21:48;95192.69;;;10.14;55.58
22651;BME280;11492;42.646;23.400;2023-04-08T07:24:13;95200.06;;;10.25;55.83
22651;BME280;11492;42.646;23.400;2023-04-08T07:26:40;95194.66;;;10.34;55.12
22651;BME280;11492;42.646;23.400;2023-04-08T07:29:05;95179.63;;;10.38;54.50
22651;BME280;11492;42.646;23.400;2023-04-08T07:31:32;95193.31;;;10.60;53.63
22651;BME280;11492;42.646;23.400;2023-04-08T07:33:58;95190.72;;;10.60;53.94
22651;BME280;11492;42.646;23.400;2023-04-08T07:36:23;95185.38;;;10.47;53.37
22651;BME280;11492;42.646;23.400;2023-04-08T07:38:49;95197.84;;;10.58;52.85
22651;BME280;11492;42.646;23.400;2023-04-08T07:41:14;95191.06;;;10.79;52.73
22651;BME280;11492;42.646;23.400;2023-04-08T07:43:40;95196.50;;;10.84;52.12
22651;BME280;11492;42.646;23.400;2023-04-08T07:46:06;95200.44;;;10.95;52.67
22651;BME280;11492;42.646;23.400;2023-04-08T07:48:32;95199.00;;;11.06;54.44
22651;BME280;11492;42.646;23.400;2023-04-08T07:51:02;95209.03;;;11.23;51.65
22651;BME280;11492;42.646;23.400;2023-04-08T07:53:27;95210.44;;;11.26;51.07
22651;BME280;11492;42.646;23.400;2023-04-08T07:55:54;95211.22;;;11.26;51.36
22651;BME280;11492;42.646;23.400;2023-04-08T07:58:19;95194.94;;;11.26;49.60
22651;BME280;11492;42.646;23.400;2023-04-08T08:00:45;95211.28;;;11.55;50.67
22651;BME280;11492;42.646;23.400;2023-04-08T08:03:10;95192.19;;;11.56;50.02
22651;BME280;11492;42.646;23.400;2023-04-08T08:05:36;95201.81;;;11.76;49.54
22651;BME280;11492;42.646;23.400;2023-04-08T08:08:02;95219.25;;;11.88;47.63
22651;BME280;11492;42.646;23.400;2023-04-08T08:10:27;95218.38;;;11.96;49.41
22651;BME280;11492;42.646;23.400;2023-04-08T08:12:53;95214.69;;;11.90;48.91
22651;BME280;11492;42.646;23.400;2023-04-08T08:15:18;95219.09;;;12.10;49.79
22651;BME280;11492;42.646;23.400;2023-04-08T08:17:44;95206.31;;;12.23;48.94
22651;BME280;11492;42.646;23.400;2023-04-08T08:20:10;95220.06;;;12.44;48.49
22651;BME280;11492;42.646;23.400;2023-04-08T08:22:35;95207.56;;;12.47;49.08
22651;BME280;11492;42.646;23.400;2023-04-08T08:25:03;95209.41;;;12.53;49.69
22651;BME280;11492;42.646;23.400;2023-04-08T08:27:28;95223.47;;;12.65;48.58
22651;BME280;11492;42.646;23.400;2023-04-08T08:29:54;95215.03;;;12.77;48.85
22651;BME280;11492;42.646;23.400;2023-04-08T08:32:19;95213.44;;;12.76;48.95
22651;BME280;11492;42.646;23.400;2023-04-08T08:34:45;95213.03;;;12.73;48.83
22651;BME280;11492;42.646;23.400;2023-04-08T08:37:10;95229.91;;;12.90;48.27
22651;BME280;11492;42.646;23.400;2023-04-08T08:39:36;95217.31;;;12.87;47.56
22651;BME280;11492;42.646;23.400;2023-04-08T08:42:01;95227.22;;;12.83;48.71
22651;BME280;11492;42.646;23.400;2023-04-08T08:44:27;95231.00;;;12.81;48.84
22651;BME280;11492;42.646;23.400;2023-04-08T08:46:54;95218.78;;;12.54;49.14
22651;BME280;11492;42.646;23.400;2023-04-08T08:49:19;95234.56;;;12.59;49.39
22651;BME280;11492;42.646;23.400;2023-04-08T08:51:45;95221.97;;;12.56;48.90
22651;BME280;11492;42.646;23.400;2023-04-08T08:54:11;95220.06;;;12.44;49.99
22651;BME280;11492;42.646;23.400;2023-04-08T08:56:37;95235.06;;;12.48;50.92
22651;BME280;11492;42.646;23.400;2023-04-08T08:59:03;95246.31;;;12.41;50.21
22651;BME280;11492;42.646;23.400;2023-04-08T09:01:38;95248.41;;;12.31;49.88
22651;BME280;11492;42.646;23.400;2023-04-08T09:06:38;95238.28;;;12.16;51.26
22651;BME280;11492;42.646;23.400;2023-04-08T09:09:03;95236.63;;;12.08;53.32
22651;BME280;11492;42.646;23.400;2023-04-08T09:11:34;95243.78;;;12.06;54.62
22651;BME280;11492;42.646;23.400;2023-04-08T09:14:00;95234.56;;;12.04;52.45
22651;BME280;11492;42.646;23.400;2023-04-08T09:16:25;95236.44;;;12.10;53.13
22651;BME280;11492;42.646;23.400;2023-04-08T09:18:52;95232.50;;;12.14;52.22
22651;BME280;11492;42.646;23.400;2023-04-08T09:21:21;95241.22;;;12.27;51.42
22651;BME280;11492;42.646;23.400;2023-04-08T09:23:50;95229.44;;;12.24;51.79
22651;BME280;11492;42.646;23.400;2023-04-08T09:26:19;95243.13;;;12.39;50.85
22651;BME280;11492;42.646;23.400;2023-04-08T09:29:00;95241.50;;;12.52;50.77
22651;BME280;11492;42.646;23.400;2023-04-08T09:31:28;95230.44;;;12.65;50.86
22651;BME280;11492;42.646;23.400;2023-04-08T09:33:59;95226.13;;;12.92;49.71
22651;BME280;11492;42.646;23.400;2023-04-08T09:36:25;95212.13;;;13.41;48.70
22651;BME280;11492;42.646;23.400;2023-04-08T09:38:52;95212.28;;;14.06;47.36
22651;BME280;11492;42.646;23.400;2023-04-08T09:41:18;95206.84;;;14.60;45.11
22651;BME280;11492;42.646;23.400;2023-04-08T09:43:50;95198.63;;;15.46;43.46
22651;BME280;11492;42.646;23.400;2023-04-08T09:46:18;95201.28;;;16.01;42.48
22651;BME280;11492;42.646;23.400;2023-04-08T09:52:19;95191.25;;;17.09;39.48
22651;BME280;11492;42.646;23.400;2023-04-08T10:00:14;95183.38;;;18.27;37.13
22651;BME280;11492;42.646;23.400;2023-04-08T10:05:29;95182.19;;;19.10;35.33
22651;BME280;11492;42.646;23.400;2023-04-08T10:07:55;95173.97;;;19.29;35.28
22651;BME280;11492;42.646;23.400;2023-04-08T10:10:22;95166.47;;;19.44;34.77
22651;BME280;11492;42.646;23.400;2023-04-08T10:12:48;95163.97;;;19.60;34.27
22651;BME280;11492;42.646;23.400;2023-04-08T10:23:02;95178.13;;;17.15;37.96
22651;BME280;11492;42.646;23.400;2023-04-08T10:25:32;95184.72;;;16.63;38.91
22651;BME280;11492;42.646;23.400;2023-04-08T10:30:50;95182.28;;;15.95;40.03
22651;BME280;11492;42.646;23.400;2023-04-08T10:38:24;95179.03;;;15.43;41.48
22651;BME280;11492;42.646;23.400;2023-04-08T10:40:49;95166.81;;;15.44;41.68
22651;BME280;11492;42.646;23.400;2023-04-08T10:43:15;95170.75;;;15.65;41.54
22651;BME280;11492;42.646;23.400;2023-04-08T10:45:42;95173.94;;;15.67;41.66
22651;BME280;11492;42.646;23.400;2023-04-08T10:48:19;95168.81;;;15.42;41.08
22651;BME280;11492;42.646;23.400;2023-04-08T10:53:29;95162.84;;;14.84;41.97
22651;BME280;11492;42.646;23.400;2023-04-08T10:56:11;95169.63;;;14.78;43.29
22651;BME280;11492;42.646;23.400;2023-04-08T10:58:53;95161.84;;;14.72;42.39
22651;BME280;11492;42.646;23.400;2023-04-08T11:01:23;95161.66;;;14.86;42.12
22651;BME280;11492;42.646;23.400;2023-04-08T11:03:48;95152.47;;;14.71;41.92
22651;BME280;11492;42.646;23.400;2023-04-08T11:06:15;95155.06;;;14.71;42.26
22651;BME280;11492;42.646;23.400;2023-04-08T11:08:41;95142.06;;;14.65;43.29
22651;BME280;11492;42.646;23.400;2023-04-08T11:11:09;95146.66;;;15.07;42.71
22651;BME280;11492;42.646;23.400;2023-04-08T11:13:43;95126.38;;;15.41;40.80
22651;BME280;11492;42.646;23.400;2023-04-08T11:16:09;95141.22;;;15.90;40.26
22651;BME280;11492;42.646;23.400;2023-04-08T11:18:38;95129.41;;;16.24;39.32
22651;BME280;11492;42.646;23.400;2023-04-08T11:21:10;95133.38;;;16.64;41.02
22651;BME280;11492;42.646;23.400;2023-04-08T11:23:36;95127.56;;;17.34;40.52
22651;BME280;11492;42.646;23.400;2023-04-08T11:26:02;95121.91;;;17.72;38.59
22651;BME280;11492;42.646;23.400;2023-04-08T11:28:28;95117.03;;;17.93;38.33
22651;BME280;11492;42.646;23.400;2023-04-08T11:30:54;95128.72;;;17.91;38.05
22651;BME280;11492;42.646;23.400;2023-04-08T11:33:19;95129.00;;;17.83;36.24
22651;BME280;11492;42.646;23.400;2023-04-08T11:35:49;95116.22;;;18.10;36.23
22651;BME280;11492;42.646;23.400;2023-04-08T11:38:15;95118.44;;;18.53;34.52
22651;BME280;11492;42.646;23.400;2023-04-08T11:40:51;95122.97;;;18.98;33.79
22651;BME280;11492;42.646;23.400;2023-04-08T11:43:17;95116.97;;;19.20;33.22
22651;BME280;11492;42.646;23.400;2023-04-08T11:45:43;95115.00;;;19.38;32.93
22651;BME280;11492;42.646;23.400;2023-04-08T11:48:13;95112.59;;;19.14;33.69
22651;BME280;11492;42.646;23.400;2023-04-08T11:50:39;95114.00;;;19.05;33.25
22651;BME280;11492;42.646;23.400;2023-04-08T11:53:24;95110.38;;;18.66;34.78
22651;BME280;11492;42.646;23.400;2023-04-08T11:55:50;95117.47;;;18.08;36.23
22651;BME280;11492;42.646;23.400;2023-04-08T11:58:16;95100.44;;;17.52;37.11
22651;BME280;11492;42.646;23.400;2023-04-08T12:00:42;95107.59;;;17.22;38.67
22651;BME280;11492;42.646;23.400;2023-04-08T12:03:08;95090.78;;;16.70;39.50
22651;BME280;11492;42.646;23.400;2023-04-08T12:05:33;95106.56;;;16.57;38.83
22651;BME280;11492;42.646;23.400;2023-04-08T12:07:59;95090.91;;;17.05;39.47
22651;BME280;11492;42.646;23.400;2023-04-08T12:10:25;95086.56;;;17.87;37.58
22651;BME280;11492;42.646;23.400;2023-04-08T12:12:50;95089.78;;;18.70;35.74
22651;BME280;11492;42.646;23.400;2023-04-08T12:15:16;95092.09;;;19.45;32.63
22651;BME280;11492;42.646;23.400;2023-04-08T12:17:42;95087.88;;;19.78;32.02
22651;BME280;11492;42.646;23.400;2023-04-08T12:20:11;95081.97;;;19.37;31.42
22651;BME280;11492;42.646;23.400;2023-04-08T12:22:36;95090.72;;;18.75;32.63
22651;BME280;11492;42.646;23.400;2023-04-08T12:25:02;95093.38;;;17.88;34.57
22651;BME280;11492;42.646;23.400;2023-04-08T12:27:31;95080.47;;;17.22;34.66
22651;BME280;11492;42.646;23.400;2023-04-08T12:30:01;95096.81;;;17.18;35.56
22651;BME280;11492;42.646;23.400;2023-04-08T12:32:26;95086.31;;;17.60;35.08
22651;BME280;11492;42.646;23.400;2023-04-08T12:34:52;95097.88;;;17.64;34.22
22651;BME280;11492;42.646;23.400;2023-04-08T12:37:17;95091.22;;;17.15;35.67
22651;BME280;11492;42.646;23.400;2023-04-08T12:39:44;95086.00;;;16.91;37.31
22651;BME280;11492;42.646;23.400;2023-04-08T12:42:10;95075.03;;;16.34;39.09
22651;BME280;11492;42.646;23.400;2023-04-08T12:44:36;95086.56;;;15.84;40.52
22651;BME280;11492;42.646;23.400;2023-04-08T12:47:01;95084.34;;;15.38;41.57
22651;BME280;11492;42.646;23.400;2023-04-08T12:49:26;95086.59;;;15.28;42.94
22651;BME280;11492;42.646;23.400;2023-04-08T12:51:52;95087.59;;;15.27;43.11
22651;BME280;11492;42.646;23.400;2023-04-08T12:54:18;95072.22;;;14.94;42.47
22651;BME280;11492;42.646;23.400;2023-04-08T12:56:44;95071.28;;;14.75;42.65
22651;BME280;11492;42.646;23.400;2023-04-08T12:59:10;95080.47;;;14.46;43.81
