sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-04-08T00:00:01;31.48;28.02;41.01;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:00:31;30.40;27.87;37.52;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:01:02;29.76;27.53;43.25;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:01:32;28.76;27.32;31.16;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:02:03;31.36;28.12;37.17;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:02:33;32.16;28.87;39.08;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:03:33;29.89;28.19;33.79;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:04:04;29.12;27.69;33.97;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:04:34;29.08;27.42;35.13;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:05:05;29.32;27.40;35.94;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:05:35;29.11;27.84;34.04;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:06:06;28.91;27.54;31.75;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:06:37;29.11;27.70;34.00;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:07:38;28.62;27.42;29.68;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:08:08;28.73;27.45;32.01;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:08:39;28.69;27.49;31.28;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:09:09;30.23;27.31;41.74;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:09:39;28.95;27.69;33.68;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:10:10;28.96;27.37;33.11;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:10:40;30.27;27.64;39.79;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:11:11;29.58;27.77;35.99;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:11:41;29.03;27.46;34.20;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:12:12;28.76;27.32;30.08;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:12:42;28.76;27.20;34.07;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:13:12;28.82;27.57;32.51;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:13:43;29.10;27.27;35.95;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:14:15;28.88;27.47;40.11;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:14:45;28.60;27.44;30.52;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:15:15;28.81;27.50;30.28;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:15:46;28.62;27.38;30.39;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:16:16;28.86;27.50;31.33;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:16:46;28.95;27.72;32.70;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:17:17;28.76;27.59;33.15;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:17:47;28.65;27.49;30.81;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:18:17;28.57;27.56;30.83;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:19:18;28.72;27.62;31.09;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:19:49;28.90;27.56;31.91;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:20:21;29.21;26.94;36.10;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:21:22;29.06;27.43;34.91;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:21:52;29.62;27.57;39.75;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:22:23;29.81;27.46;37.99;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:22:53;29.07;27.68;34.12;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:23:23;28.78;27.66;30.80;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:23:54;28.91;27.57;34.70;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:24:24;28.67;27.32;29.88;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:24:56;28.74;27.33;30.20;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:25:26;29.12;27.12;32.15;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:25:57;29.04;27.77;30.53;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:26:27;28.88;27.78;30.25;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:26:57;29.06;27.54;33.42;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:27:28;29.41;27.81;33.46;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:27:58;28.87;27.77;30.03;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:28:29;29.60;27.37;33.15;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:29:00;28.69;27.59;29.87;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:29:30;28.64;27.32;30.19;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:30:01;28.98;27.28;36.17;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:30:32;28.97;27.67;30.43;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:31:02;28.82;27.43;31.65;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:31:34;28.65;27.32;31.61;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:32:04;28.55;27.22;29.54;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:32:35;28.55;27.26;30.06;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:33:05;28.56;27.08;30.75;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:33:36;28.52;27.40;29.56;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:34:06;28.59;27.48;34.39;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:34:36;28.57;27.44;30.79;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:35:07;29.73;27.52;39.97;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:35:38;28.71;27.43;31.34;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:36:08;28.71;27.43;31.34;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:36:39;29.42;27.63;35.14;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:37:09;29.52;27.71;34.76;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:37:40;29.26;27.68;31.91;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:38:10;29.93;27.68;37.00;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:38:42;30.05;27.57;36.78;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:39:13;29.96;27.65;37.99;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:39:43;29.36;27.89;41.22;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:40:14;28.98;27.41;31.95;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:40:45;29.06;27.89;32.03;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:41:16;29.10;27.91;32.33;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:41:46;29.21;27.63;32.35;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:42:17;28.96;27.55;33.02;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:42:47;28.85;27.62;31.41;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:43:17;28.83;27.33;32.01;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:43:51;28.73;27.34;29.84;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:44:22;28.77;27.44;35.14;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:44:53;28.88;27.50;30.64;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:45:23;28.72;27.58;29.80;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:45:53;28.71;27.53;29.85;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:46:24;29.14;27.54;31.19;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:46:55;28.95;27.39;30.43;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:47:26;28.71;27.40;29.90;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:47:56;28.75;27.37;30.22;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:48:28;31.48;27.54;45.53;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:48:58;29.45;27.46;37.50;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:49:31;29.77;27.39;41.68;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:50:02;28.57;26.96;30.91;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:50:33;28.70;27.28;33.24;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:51:03;29.01;27.61;33.55;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:51:34;28.94;27.58;36.15;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:52:07;28.75;27.45;29.94;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:52:38;28.73;27.62;30.65;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:53:08;28.96;27.52;30.44;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:53:39;28.95;27.36;30.42;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:54:10;28.90;27.63;30.51;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:54:43;29.05;27.47;30.72;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:55:13;28.78;27.37;30.10;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:55:44;29.05;27.51;32.00;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:56:14;28.87;27.40;30.26;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:56:45;28.90;27.55;36.73;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:57:15;29.24;27.67;34.67;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:57:46;29.80;27.78;35.07;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:58:17;29.99;27.96;34.55;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:58:47;30.79;28.21;36.93;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:59:18;29.43;27.94;33.31;;
64393;Laerm;50712;49.506;10.400;2023-04-08T00:59:48;28.91;27.23;33.13;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:00:19;28.98;27.44;30.85;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:00:58;28.84;27.26;30.74;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:01:47;28.66;27.46;37.43;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:02:42;28.64;27.03;29.88;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:04:52;28.75;27.62;30.91;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:05:35;29.10;27.64;33.93;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:07:00;28.64;27.41;31.16;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:07:40;29.21;27.53;36.32;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:08:44;42.83;29.87;51.06;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:09:18;32.03;28.83;38.95;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:09:55;29.92;27.80;35.25;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:11:01;29.05;27.75;32.30;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:12:06;28.70;27.33;34.94;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:12:42;28.76;27.42;30.27;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:13:17;28.73;27.25;37.76;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:13:50;28.62;27.53;30.25;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:14:25;29.28;27.39;37.94;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:15:06;28.92;27.69;31.10;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:15:38;28.82;27.51;31.30;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:16:13;29.01;27.59;32.99;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:16:44;28.82;27.45;31.28;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:17:16;28.70;27.31;29.95;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:17:52;28.79;27.48;31.39;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:18:23;28.76;27.56;31.47;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:18:54;29.06;27.59;30.84;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:19:30;28.99;27.70;30.62;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:20:02;28.73;27.54;30.60;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:20:33;29.19;27.82;35.24;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:21:05;28.98;27.36;36.15;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:21:37;28.89;27.65;30.16;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:22:18;28.91;27.69;33.63;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:23:35;29.20;27.56;36.70;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:24:25;29.98;27.47;38.10;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:25:07;30.33;27.16;39.06;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:25:46;29.85;27.39;37.23;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:26:20;29.55;27.54;39.68;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:26:52;29.47;27.45;39.82;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:27:23;30.13;27.60;39.49;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:27:55;30.24;27.62;38.96;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:28:28;29.91;27.42;36.65;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:29:01;30.19;27.33;38.47;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:29:33;28.75;27.64;30.31;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:30:06;30.14;27.36;39.35;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:30:38;28.79;27.46;32.47;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:31:09;30.00;27.16;41.02;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:31:41;29.36;27.09;36.76;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:32:13;29.95;28.11;33.62;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:32:44;29.88;27.28;40.88;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:33:17;29.13;27.19;33.84;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:33:50;29.90;27.96;34.31;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:34:21;29.35;27.32;34.89;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:34:53;29.55;27.52;42.61;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:35:25;28.69;27.48;30.01;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:35:57;28.70;27.37;29.97;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:36:29;28.80;27.43;32.09;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:37:01;28.83;27.46;30.40;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:37:33;35.25;28.09;45.57;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:38:06;41.92;34.06;50.15;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:38:37;41.14;33.79;46.96;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:39:09;40.36;32.12;48.23;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:39:40;33.68;28.53;39.60;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:40:11;30.81;28.01;38.44;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:40:43;29.56;27.82;33.14;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:41:15;29.07;27.65;34.84;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:41:47;28.89;27.62;33.15;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:42:18;28.89;27.59;32.22;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:42:52;28.85;27.48;35.19;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:43:23;29.34;28.17;31.28;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:43:56;29.72;27.78;32.20;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:44:28;28.95;27.64;30.57;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:45:00;29.27;27.61;33.97;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:45:30;29.24;27.51;33.48;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:46:01;29.18;27.85;35.73;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:46:32;28.72;27.43;39.03;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:47:03;28.79;27.46;37.27;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:47:34;28.94;27.49;30.90;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:48:06;29.22;27.90;30.97;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:48:37;28.69;27.60;31.25;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:49:08;28.63;27.46;29.78;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:49:39;28.70;27.61;30.02;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:50:11;28.89;27.71;30.58;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:50:43;29.56;27.71;41.32;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:51:17;29.18;27.70;33.00;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:51:50;29.45;28.06;37.56;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:52:22;31.49;27.71;47.71;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:52:54;30.02;28.23;34.34;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:53:25;30.09;28.27;32.86;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:53:57;29.50;27.75;32.81;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:54:27;29.17;27.92;33.26;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:54:58;29.48;27.67;31.57;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:55:29;29.44;28.11;31.53;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:56:05;31.46;28.13;36.91;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:56:38;33.69;29.34;38.67;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:57:13;35.25;29.83;42.48;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:57:48;32.88;28.39;39.56;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:58:21;31.70;28.12;40.47;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:58:53;29.37;27.28;32.44;;
64393;Laerm;50712;49.506;10.400;2023-04-08T01:59:28;28.96;27.29;38.07;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:00:01;28.98;27.40;31.48;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:00:33;29.18;27.54;31.83;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:01:10;29.81;27.86;32.02;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:01:43;29.12;27.75;32.08;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:02:14;29.21;27.72;32.85;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:02:46;28.93;27.63;33.28;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:03:20;29.13;27.59;30.56;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:03:54;28.95;27.24;34.07;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:04:27;41.72;27.78;44.05;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:05:28;28.76;27.52;29.95;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:05:58;28.98;27.28;31.48;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:06:29;29.31;27.77;31.70;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:07:01;29.00;27.85;30.54;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:07:32;28.79;27.52;30.37;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:08:02;28.75;27.44;30.45;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:08:34;28.81;27.45;29.95;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:09:37;29.03;27.70;30.64;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:10:07;28.87;27.50;30.17;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:10:38;28.67;27.38;29.70;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:11:08;28.90;27.18;31.37;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:11:39;29.09;27.73;30.83;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:12:10;28.86;27.65;31.10;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:12:41;28.89;27.53;30.36;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:13:13;28.76;27.64;30.04;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:13:43;28.80;27.61;30.28;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:14:14;29.08;27.80;30.55;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:14:45;29.40;27.70;31.76;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:15:16;28.97;27.30;30.20;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:15:51;29.39;27.87;31.66;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:16:30;29.13;27.80;30.70;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:17:13;29.14;27.71;33.88;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:17:50;29.14;27.78;38.13;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:18:25;28.78;27.56;34.72;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:19:03;28.85;27.28;30.62;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:19:47;29.00;27.77;30.49;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:20:23;28.86;27.63;29.92;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:21:08;28.77;27.71;30.24;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:21:45;28.62;27.39;29.62;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:22:37;28.87;27.43;31.68;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:23:19;28.73;27.28;30.25;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:23:50;28.83;27.57;34.01;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:24:21;29.03;27.75;30.34;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:24:52;29.06;27.93;30.80;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:25:24;28.80;27.44;29.95;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:25:55;29.07;27.83;31.35;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:26:32;28.83;27.78;30.93;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:27:04;28.82;27.66;30.12;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:27:35;28.99;27.68;30.24;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:28:09;28.80;27.70;30.06;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:28:41;28.85;27.48;30.17;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:29:14;28.84;27.71;33.01;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:29:46;29.19;27.58;32.20;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:30:18;28.85;27.62;30.00;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:30:51;28.95;27.45;30.63;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:31:22;29.25;27.46;31.19;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:31:53;29.34;27.86;38.42;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:32:25;29.34;27.74;31.99;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:32:57;29.94;27.87;32.75;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:33:31;29.28;27.87;30.90;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:34:04;29.07;27.81;31.43;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:34:36;29.40;27.71;31.58;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:35:10;29.07;27.47;38.03;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:35:43;28.98;27.48;31.53;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:36:14;29.61;28.31;33.34;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:36:45;29.14;27.77;31.01;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:37:17;29.27;27.70;31.77;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:37:47;30.74;28.52;35.85;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:38:18;29.99;27.79;36.81;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:38:48;28.99;27.62;30.50;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:39:20;29.81;28.45;32.55;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:39:53;29.81;28.45;32.55;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:40:30;29.44;27.69;31.84;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:41:01;29.82;28.14;34.40;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:41:32;29.77;27.91;34.39;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:42:03;29.51;27.82;32.16;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:42:34;30.80;27.81;36.33;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:43:04;30.03;28.27;33.11;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:43:35;29.46;27.86;31.86;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:44:09;29.75;28.06;31.92;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:44:43;29.40;27.93;31.21;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:45:14;29.66;27.97;31.77;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:45:45;29.24;28.08;31.00;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:46:16;29.57;27.95;32.47;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:46:46;29.98;28.16;35.54;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:47:16;30.31;28.30;33.52;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:47:47;29.24;27.54;33.03;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:48:18;29.48;27.99;33.86;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:48:48;29.52;28.03;31.03;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:49:19;29.27;27.76;30.62;;
64393;Laerm;50712;49.506;10.400;2023-04-08T02:49:49;28.93;27.60;30.31;;
