sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:00:12;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:02:42;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:05:11;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:07:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:10:12;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:12:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:15:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:17:42;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:20:12;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:22:41;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:25:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:27:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:30:11;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:32:42;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:35:12;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:37:42;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:40:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:42:42;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:45:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:47:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:50:12;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:52:42;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:55:12;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T00:57:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:00:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:03:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:05:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:07:48;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:10:14;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:12:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:15:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:17:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:20:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:23:04;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:25:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:27:42;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:30:12;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:32:42;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:35:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:37:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:40:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:42:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:45:12;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:47:42;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:50:12;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:52:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:55:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T01:57:43;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:00:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:02:42;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:05:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:07:42;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:10:12;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:12:42;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:15:12;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:17:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:20:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:22:42;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:25:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:27:42;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:30:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:32:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:35:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:37:43;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:40:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:42:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:45:12;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:47:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:50:12;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:52:44;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:55:12;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T02:57:42;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:00:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:02:42;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:05:12;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:07:42;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:10:12;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:12:42;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:15:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:17:42;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:20:12;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:22:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:25:12;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:27:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:30:12;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:32:42;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:35:12;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:37:42;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:40:12;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:42:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:45:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:47:42;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:50:12;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:52:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:55:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T03:57:43;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:00:12;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:02:42;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:05:12;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:07:42;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:10:12;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:12:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:15:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:17:42;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:20:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:22:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:25:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:27:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:30:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:32:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:35:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:37:42;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:40:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:42:42;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:45:12;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:47:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:50:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:52:42;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:55:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T04:57:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:00:13;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:02:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:05:13;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:07:43;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:10:13;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:12:42;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:15:12;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:17:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:20:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:22:44;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:25:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:27:42;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:30:13;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:32:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:35:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:37:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:40:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:42:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:45:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:47:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:50:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:52:44;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:55:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T05:57:43;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:00:13;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:02:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:05:12;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:07:43;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:10:13;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:12:43;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:15:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:17:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:20:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:22:43;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:25:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:27:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:30:13;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:32:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:35:13;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:37:43;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:40:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:42:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:45:13;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:47:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:50:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:52:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:55:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T06:57:43;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:00:13;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:02:43;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:05:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:07:43;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:10:13;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:12:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:15:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:17:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:20:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:22:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:25:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:27:46;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:30:13;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:32:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:35:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:37:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:40:13;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:42:43;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:47:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:50:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:52:43;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:55:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T07:57:43;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:00:18;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:02:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:05:13;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:07:43;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:10:13;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:12:43;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:15:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:17:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:20:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:22:45;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:25:13;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:27:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:30:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:32:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:35:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:37:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:40:13;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:42:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:45:14;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:47:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:50:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:52:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:55:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T08:57:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:00:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:02:43;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:05:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:07:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:10:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:12:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:15:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:17:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:20:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:22:56;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:25:23;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:27:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:30:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:32:47;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:35:17;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:37:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:40:15;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:42:45;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:45:14;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:50:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:52:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:55:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T09:57:45;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:00:18;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:05:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:07:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:10:14;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:12:43;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:15:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:17:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:22:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:27:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:32:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:35:13;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:37:43;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:40:17;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:42:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:45:17;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:47:44;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:50:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:52:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:55:13;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T10:57:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:00:17;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:02:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:05:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:07:44;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:10:14;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:12:43;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:15:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:17:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:20:14;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:22:44;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:25:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:27:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:30:14;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:32:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:35:15;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:37:46;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:40:19;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:42:44;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:45:16;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:47:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:50:23;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:52:45;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:55:27;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T11:57:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:00:14;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:02:44;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:05:14;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:07:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:10:14;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:12:44;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:15:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:17:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:20:16;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:22:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:25:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:27:44;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:30:14;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-08T12:32:45;75;;;;
