sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:31:58;9.72;9.72;9.72;9.19;73.37;73.36;73.34;73.12;64.08;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:34:24;10.12;10.12;10.12;9.57;76.45;76.44;76.41;76.18;66.76;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:36:49;10.05;10.05;10.05;9.50;75.82;75.81;75.78;75.54;66.19;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:39:14;9.69;9.69;9.69;9.16;73.16;73.15;73.12;72.90;63.88;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:41:40;9.60;9.60;9.60;9.08;72.51;72.50;72.48;72.26;63.32;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:44:06;9.51;9.51;9.51;8.98;71.74;71.73;71.70;71.48;62.63;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:46:32;8.99;8.95;8.77;8.08;64.55;64.53;64.46;64.05;55.85;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:48:57;9.30;9.29;9.21;8.62;68.81;68.79;68.75;68.45;59.86;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:51:23;8.50;8.50;8.49;8.03;64.11;64.10;64.08;63.88;55.98;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:53:48;8.66;8.66;8.66;8.18;65.35;65.34;65.32;65.12;57.06;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:56:14;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.56;55.70;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T04:58:39;9.32;9.32;9.31;8.81;70.31;70.30;70.27;70.06;61.39;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:01:06;9.14;9.14;9.14;8.64;69.02;69.01;68.98;68.77;60.27;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:03:31;9.94;9.94;9.94;9.40;75.07;75.06;75.03;74.81;65.56;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:05:57;10.13;10.13;10.11;9.55;76.22;76.21;76.18;75.93;66.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:08:22;10.63;10.63;10.63;10.05;80.26;80.24;80.22;79.97;70.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:10:48;11.14;11.14;11.10;10.46;83.54;83.52;83.49;83.19;72.86;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:13:16;11.47;11.47;11.47;10.85;86.64;86.62;86.59;86.33;75.66;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:15:42;9.57;9.57;9.55;9.02;72.04;72.03;72.00;71.77;62.88;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:18:10;9.62;9.62;9.59;9.05;72.25;72.24;72.21;71.96;63.03;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:20:36;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.41;55.57;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:23:02;9.21;9.20;9.19;8.67;69.24;69.23;69.20;68.97;60.42;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:25:28;9.57;9.57;9.57;9.05;72.27;72.26;72.23;72.01;63.11;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:27:54;10.34;10.32;10.25;9.60;76.71;76.69;76.65;76.33;66.77;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:30:20;11.27;11.26;11.22;10.56;84.31;84.29;84.25;83.95;73.50;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:32:46;10.74;10.74;10.73;10.14;80.93;80.92;80.89;80.64;70.65;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:35:12;11.12;11.12;11.12;10.51;83.94;83.93;83.90;83.64;73.30;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:37:37;10.96;10.96;10.96;10.36;82.72;82.71;82.68;82.43;72.24;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:40:03;12.16;12.16;12.14;11.46;91.54;91.52;91.49;91.19;79.89;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:42:28;12.86;12.83;12.68;11.81;94.30;94.28;94.21;93.74;81.91;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:44:54;12.81;12.81;12.80;12.11;96.66;96.65;96.61;96.31;84.40;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:47:20;12.77;12.77;12.77;12.08;96.42;96.41;96.38;96.08;84.20;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:49:45;12.78;12.78;12.78;12.09;96.53;96.52;96.48;96.19;84.30;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:52:10;12.51;12.51;12.51;11.83;94.46;94.45;94.42;94.13;82.49;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:54:36;13.10;13.07;12.95;12.11;96.68;96.66;96.60;96.16;84.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:57:01;12.77;12.76;12.72;11.99;95.76;95.75;95.71;95.37;83.53;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T05:59:27;12.92;12.91;12.86;12.11;96.70;96.69;96.64;96.29;84.32;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:01:52;12.53;12.53;12.52;11.83;94.47;94.45;94.42;94.12;82.47;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:04:20;12.47;12.47;12.47;11.80;94.19;94.18;94.14;93.86;82.25;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:06:46;12.57;12.57;12.57;11.89;94.95;94.93;94.90;94.61;82.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:09:11;11.62;11.62;11.62;10.99;87.74;87.73;87.70;87.43;76.62;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:11:37;11.97;11.97;11.97;11.32;90.37;90.36;90.33;90.05;78.92;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:14:02;12.05;12.05;12.05;11.40;91.02;91.00;90.97;90.69;79.48;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:16:28;12.05;12.05;12.05;11.40;91.02;91.01;90.98;90.70;79.49;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:18:53;12.19;12.19;12.19;11.53;92.05;92.04;92.00;91.72;80.38;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:21:18;12.28;12.28;12.28;11.61;92.72;92.71;92.68;92.40;80.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:23:44;13.17;13.17;13.17;12.46;99.46;99.44;99.41;99.10;86.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:26:10;13.80;13.80;13.80;13.05;104.18;104.16;104.13;103.81;90.98;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:28:35;13.67;13.67;13.67;12.93;103.25;103.23;103.20;102.89;90.16;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:31:00;14.52;14.51;14.46;13.62;108.73;108.71;108.66;108.28;94.81;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:33:26;15.24;15.20;14.97;13.89;110.93;110.90;110.81;110.20;96.22;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:36:00;13.84;13.84;13.81;13.04;104.10;104.08;104.04;103.70;90.84;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:38:27;14.22;14.22;14.22;13.44;107.36;107.34;107.30;106.98;93.75;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:40:52;14.04;14.04;14.04;13.28;106.03;106.02;105.98;105.66;92.60;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:43:18;13.84;13.84;13.84;13.09;104.49;104.47;104.44;104.12;91.25;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:45:43;13.96;13.96;13.96;13.21;105.44;105.43;105.39;105.07;92.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:48:09;14.22;14.22;14.22;13.45;107.38;107.36;107.33;107.00;93.77;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:50:34;14.04;14.04;14.02;13.25;105.79;105.77;105.73;105.40;92.35;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:53:00;14.30;14.30;14.30;13.52;107.96;107.94;107.91;107.58;94.28;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:55:25;13.85;13.85;13.85;13.10;104.58;104.57;104.53;104.21;91.33;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T06:57:51;13.90;13.89;13.83;13.00;103.85;103.83;103.78;103.40;90.52;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:00:16;13.71;13.71;13.71;12.97;103.52;103.51;103.47;103.16;90.40;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:02:42;13.33;13.33;13.30;12.55;100.20;100.18;100.14;99.81;87.43;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:05:07;14.09;14.09;14.08;13.29;106.14;106.12;106.08;105.74;92.64;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:07:33;13.71;13.71;13.71;12.96;103.50;103.48;103.45;103.13;90.38;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:09:58;14.23;14.21;14.14;13.28;106.03;106.01;105.96;105.54;92.37;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:12:24;13.77;13.77;13.75;12.98;103.64;103.62;103.58;103.24;90.45;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:14:49;13.43;13.43;13.42;12.68;101.27;101.26;101.22;100.90;88.41;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:17:16;13.73;13.73;13.73;12.98;103.66;103.65;103.61;103.30;90.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:19:41;13.31;13.31;13.31;12.59;100.50;100.49;100.45;100.15;87.77;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:22:08;13.42;13.42;13.42;12.68;101.28;101.27;101.23;100.92;88.44;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:24:33;13.69;13.69;13.67;12.90;103.02;103.01;102.97;102.63;89.91;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:26:59;13.86;13.85;13.82;13.04;104.10;104.08;104.04;103.69;90.82;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:29:24;13.87;13.86;13.78;12.95;103.38;103.36;103.31;102.90;90.06;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:31:50;13.44;13.44;13.44;12.71;101.47;101.46;101.42;101.12;88.61;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:34:15;12.89;12.88;12.82;12.05;96.23;96.21;96.17;95.80;83.87;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:36:41;12.67;12.66;12.59;11.82;94.38;94.36;94.31;93.94;82.22;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:39:07;12.67;12.66;12.65;11.95;95.39;95.37;95.34;95.03;83.26;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:41:32;12.57;12.56;12.53;11.80;94.25;94.23;94.19;93.86;82.20;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:43:58;12.76;12.76;12.76;12.06;96.32;96.31;96.28;95.98;84.12;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:46:23;12.85;12.85;12.85;12.15;96.99;96.98;96.95;96.65;84.70;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:48:48;13.51;13.47;13.28;12.33;98.51;98.49;98.41;97.88;85.48;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:51:14;13.15;13.14;13.07;12.29;98.16;98.14;98.09;97.72;85.54;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:53:40;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.09;87.72;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:56:12;13.12;13.12;13.12;12.41;99.07;99.05;99.02;98.72;86.51;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T07:58:39;12.84;12.84;12.84;12.14;96.97;96.96;96.93;96.63;84.68;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:01:21;12.74;12.74;12.73;12.03;96.05;96.04;96.00;95.70;83.86;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:03:50;13.17;13.17;13.17;12.45;99.42;99.41;99.37;99.07;86.82;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:06:16;13.13;13.13;13.13;12.41;99.11;99.10;99.06;98.76;86.55;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:08:42;13.89;13.88;13.88;13.12;104.76;104.75;104.71;104.39;91.47;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:11:07;13.84;13.84;13.83;13.07;104.35;104.34;104.30;103.97;91.10;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:13:33;13.24;13.23;13.16;12.36;98.74;98.73;98.68;98.30;86.04;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:15:58;13.77;13.77;13.77;13.02;103.94;103.93;103.89;103.58;90.77;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:18:24;13.79;13.79;13.77;13.00;103.83;103.81;103.77;103.43;90.62;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:20:50;12.88;12.88;12.88;12.18;97.28;97.27;97.23;96.94;84.95;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:23:15;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.64;89.07;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:25:41;13.00;13.00;12.99;12.28;98.09;98.07;98.04;97.74;85.65;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:28:07;12.67;12.67;12.67;11.99;95.70;95.69;95.65;95.36;83.57;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:30:32;12.85;12.85;12.85;12.15;97.04;97.03;96.99;96.70;84.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:32:58;12.40;12.40;12.40;11.73;93.64;93.63;93.60;93.31;81.77;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:35:24;12.78;12.78;12.78;12.09;96.52;96.50;96.47;96.18;84.29;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:37:50;12.25;12.25;12.25;11.58;92.43;92.41;92.38;92.09;80.70;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:40:15;12.76;12.76;12.76;12.07;96.34;96.33;96.30;96.00;84.13;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:42:41;12.65;12.65;12.65;11.96;95.52;95.51;95.48;95.18;83.42;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:45:17;12.60;12.60;12.60;11.91;95.11;95.09;95.06;94.77;83.05;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:47:43;12.62;12.62;12.62;11.93;95.26;95.24;95.21;94.92;83.19;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:50:09;12.68;12.67;12.62;11.89;94.91;94.90;94.85;94.51;82.75;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:52:35;13.07;13.01;12.71;11.66;93.18;93.15;93.05;92.41;80.52;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:55:00;12.77;12.76;12.69;11.92;95.19;95.17;95.12;94.75;82.93;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:57:26;12.99;12.99;12.98;12.28;98.03;98.02;97.98;97.69;85.60;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T08:59:51;13.07;13.07;13.05;12.32;98.39;98.38;98.34;98.02;85.87;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:02:24;12.72;12.72;12.72;12.03;96.05;96.04;96.01;95.71;83.88;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:04:58;12.70;12.70;12.70;12.01;95.92;95.90;95.87;95.58;83.76;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:07:27;12.72;12.72;12.72;12.03;96.08;96.07;96.03;95.74;83.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:09:55;13.66;13.66;13.66;12.92;103.16;103.14;103.10;102.79;90.08;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:12:22;12.92;12.92;12.92;12.22;97.56;97.55;97.51;97.22;85.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:14:48;13.04;13.04;13.04;12.33;98.45;98.44;98.40;98.10;85.97;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:17:14;14.02;14.02;14.02;13.26;105.85;105.83;105.79;105.47;92.43;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:22:33;13.26;13.26;13.26;12.54;100.15;100.13;100.10;99.79;87.45;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:25:25;13.05;13.05;13.02;12.27;97.98;97.96;97.92;97.58;85.47;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:27:52;13.39;13.39;13.38;12.64;100.95;100.93;100.90;100.58;88.13;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:30:19;13.21;13.21;13.21;12.49;99.72;99.70;99.67;99.36;87.08;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:32:56;13.32;13.32;13.32;12.59;100.57;100.55;100.52;100.21;87.82;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:35:23;13.55;13.55;13.55;12.82;102.35;102.33;102.30;101.99;89.38;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:37:49;13.74;13.74;13.74;12.99;103.75;103.73;103.70;103.38;90.60;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:40:15;13.28;13.28;13.28;12.55;100.24;100.23;100.20;99.89;87.54;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:42:43;12.82;12.82;12.82;12.12;96.80;96.79;96.75;96.46;84.53;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:45:12;13.45;13.45;13.45;12.72;101.58;101.57;101.53;101.22;88.71;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:47:51;13.14;13.14;13.12;12.39;98.91;98.89;98.86;98.53;86.32;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:50:35;12.92;12.92;12.92;12.22;97.55;97.54;97.50;97.21;85.19;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:53:15;12.85;12.85;12.85;12.15;97.00;96.98;96.95;96.66;84.71;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:55:45;13.20;13.20;13.20;12.48;99.66;99.64;99.61;99.30;87.03;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T09:58:28;13.43;13.43;13.43;12.70;101.40;101.39;101.35;101.04;88.55;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:01:02;13.09;13.09;13.09;12.38;98.86;98.84;98.81;98.51;86.33;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:06:00;13.48;13.48;13.48;12.75;101.80;101.79;101.75;101.44;88.90;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:08:27;12.80;12.79;12.79;12.09;96.51;96.50;96.47;96.17;84.27;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:10:55;13.78;13.74;13.52;12.54;100.18;100.16;100.07;99.52;86.88;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:13:21;13.22;13.22;13.21;12.48;99.63;99.61;99.58;99.26;86.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:15:47;13.35;13.35;13.35;12.62;100.78;100.76;100.73;100.42;88.01;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:23:04;13.29;13.29;13.29;12.56;100.31;100.30;100.26;99.96;87.60;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:25:32;13.65;13.65;13.65;12.91;103.09;103.07;103.04;102.73;90.02;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:33:03;13.13;13.13;13.13;12.42;99.13;99.12;99.08;98.78;86.57;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:35:36;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.09;87.71;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:38:06;13.00;12.99;12.99;12.27;97.98;97.97;97.93;97.62;85.54;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:40:35;12.42;12.42;12.42;11.74;93.77;93.76;93.73;93.44;81.89;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:43:05;12.79;12.79;12.79;12.09;96.56;96.55;96.51;96.22;84.32;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:45:32;13.22;13.21;13.15;12.37;98.77;98.76;98.71;98.34;86.09;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:50:59;11.68;11.68;11.68;11.04;88.18;88.16;88.13;87.86;77.00;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:53:33;12.24;12.24;12.24;11.57;92.40;92.38;92.35;92.07;80.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:56:03;12.91;12.91;12.91;12.21;97.46;97.44;97.41;97.11;85.10;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T10:58:33;12.08;12.08;12.08;11.43;91.25;91.23;91.20;90.92;79.68;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:01:03;11.76;11.76;11.76;11.12;88.83;88.81;88.78;88.51;77.57;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:03:31;12.26;12.26;12.24;11.55;92.24;92.22;92.19;91.89;80.50;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:06:00;12.93;12.93;12.93;12.22;97.61;97.60;97.56;97.27;85.24;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:08:27;12.04;12.04;12.04;11.39;90.94;90.93;90.90;90.62;79.42;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:10:53;11.92;11.92;11.92;11.27;89.98;89.96;89.93;89.66;78.57;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:13:19;11.04;11.04;11.04;10.44;83.36;83.35;83.32;83.07;72.80;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:15:47;10.39;10.38;10.37;9.78;78.13;78.12;78.09;77.83;68.18;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:18:14;10.41;10.41;10.39;9.80;78.28;78.27;78.23;77.97;68.30;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:20:42;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.35;66.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:23:14;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.04;64.01;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:25:41;9.76;9.76;9.75;9.21;73.58;73.57;73.54;73.31;64.23;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:28:08;9.55;9.53;9.44;8.83;70.50;70.49;70.44;70.13;61.32;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:30:35;9.79;9.79;9.79;9.26;73.92;73.91;73.88;73.66;64.55;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:33:02;9.24;9.24;9.24;8.73;69.74;69.73;69.71;69.49;60.90;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:35:28;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.19;59.76;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:37:55;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.50;57.40;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:40:21;8.63;8.63;8.63;8.17;65.20;65.19;65.17;64.97;56.94;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:42:48;9.16;9.16;9.16;8.67;69.20;69.19;69.16;68.95;60.43;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:45:14;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.12;57.94;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:47:42;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.30;58.10;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:50:08;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.41;56.44;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:55:08;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.19;55.38;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T11:57:35;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.39;52.05;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:00:01;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.08;52.65;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:02:29;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.33;53.75;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:04:58;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.65;55.78;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:07:23;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.85;60.33;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:09:49;8.24;8.24;8.24;7.80;62.25;62.24;62.21;62.03;54.36;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:12:15;8.27;8.26;8.21;7.71;61.58;61.57;61.53;61.29;53.64;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:14:40;8.48;8.47;8.44;7.95;63.45;63.44;63.41;63.18;55.32;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:17:05;8.41;8.41;8.40;7.94;63.43;63.42;63.40;63.21;55.39;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-08T12:19:31;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.30;57.22;0.49
