sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-04-08T00:00:43;39.75;38.58;43.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:03:09;39.70;38.47;42.39;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:05:34;39.70;38.15;40.88;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:08:00;39.73;38.53;42.82;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:10:25;39.62;38.40;40.71;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:12:51;39.60;38.36;40.78;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:15:16;39.58;38.28;40.71;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:17:41;39.60;38.56;40.71;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:20:07;39.59;38.24;40.75;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:22:32;39.58;38.15;40.83;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:24:58;39.54;38.29;40.88;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:27:23;39.48;38.07;40.59;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:29:50;39.43;38.25;40.43;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:32:15;39.39;38.04;40.41;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:34:40;39.39;38.20;40.67;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:37:06;39.36;38.10;40.44;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:39:31;39.33;38.24;40.53;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:41:56;39.31;37.96;40.48;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:44:22;39.27;38.13;40.29;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:46:47;39.28;37.79;40.55;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:49:13;39.31;37.95;40.52;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:51:38;39.32;38.04;40.41;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:54:03;39.32;38.12;40.41;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:56:30;39.32;38.17;41.91;;
64077;Laerm;51039;49.696;10.808;2023-04-08T00:58:58;39.34;38.06;40.43;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:01:35;39.36;38.27;40.56;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:06:56;39.38;37.98;40.55;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:09:27;39.36;38.03;40.51;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:11:55;39.37;38.24;41.03;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:14:25;39.36;38.16;41.88;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:16:54;39.34;37.88;40.54;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:19:30;39.36;38.26;40.61;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:22:13;39.36;38.15;40.72;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:24:42;39.40;38.22;40.62;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:27:09;39.41;38.30;40.78;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:29:36;39.39;38.30;40.59;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:32:03;39.37;38.21;40.45;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:34:29;39.35;38.17;40.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:36:56;39.34;38.20;40.34;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:39:23;39.34;38.00;40.43;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:41:52;39.36;37.96;40.50;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:44:20;39.39;38.07;40.51;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:46:48;39.40;38.23;40.65;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:49:14;39.41;37.89;40.45;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:51:40;39.45;38.29;40.62;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:54:06;39.49;38.36;40.65;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:56:36;39.54;38.39;40.72;;
64077;Laerm;51039;49.696;10.808;2023-04-08T01:59:04;39.62;38.45;40.88;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:01:34;39.73;38.62;40.80;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:04:00;39.84;38.68;40.99;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:06:27;39.94;38.70;41.06;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:08:54;40.05;38.82;41.29;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:11:20;40.16;38.61;41.61;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:13:45;40.27;39.05;41.38;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:16:21;40.38;39.24;41.54;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:18:54;40.55;39.36;41.78;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:21:26;40.66;39.38;41.93;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:23:56;40.77;39.49;42.30;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:26:24;40.83;39.64;42.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:28:51;40.88;39.84;42.22;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:31:19;40.88;39.70;42.01;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:33:45;40.91;39.71;42.15;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:36:12;40.93;39.73;42.23;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:38:39;40.93;39.76;42.06;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:41:04;40.92;39.68;42.24;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:43:30;40.94;39.69;42.76;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:45:58;40.99;39.82;42.86;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:48:27;40.97;39.65;42.34;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:50:52;41.10;39.66;43.61;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:53:17;41.21;39.76;43.35;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:55:43;40.95;39.73;42.78;;
64077;Laerm;51039;49.696;10.808;2023-04-08T02:58:08;40.99;39.67;42.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:00:33;41.00;39.83;42.63;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:02:59;41.03;39.74;42.57;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:05:25;41.01;39.77;42.57;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:07:50;40.94;39.68;42.37;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:10:16;40.91;39.62;42.52;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:12:41;40.88;39.62;42.39;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:15:06;40.94;39.72;42.47;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:17:32;40.99;39.83;42.27;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:19:59;41.05;39.69;42.71;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:22:24;41.07;39.77;42.35;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:24:50;41.06;39.95;42.61;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:27:15;41.02;39.69;42.54;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:29:40;41.04;39.85;42.32;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:32:06;41.05;39.63;43.52;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:34:33;41.00;39.66;42.34;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:36:58;41.02;39.80;42.67;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:39:23;41.03;39.71;42.30;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:41:49;41.04;39.80;42.79;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:44:14;41.02;39.83;42.16;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:46:39;41.05;39.94;42.38;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:49:05;41.04;39.65;42.90;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:51:31;41.00;39.71;42.37;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:53:56;41.00;39.61;44.17;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:56:21;40.96;39.79;42.67;;
64077;Laerm;51039;49.696;10.808;2023-04-08T03:58:47;40.94;39.64;43.29;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:01:12;40.94;39.48;42.38;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:03:37;40.93;39.68;43.40;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:06:03;40.92;39.55;42.05;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:08:29;40.93;39.59;42.19;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:10:54;40.94;39.56;42.07;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:13:19;40.96;39.84;42.02;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:15:46;40.97;39.81;42.10;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:18:11;40.94;39.66;42.62;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:20:42;40.95;39.64;42.38;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:23:08;41.03;39.84;42.41;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:25:33;41.07;39.71;42.56;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:27:59;41.01;39.64;42.75;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:30:25;41.00;39.76;42.57;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:32:51;40.99;39.57;42.60;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:35:16;41.03;39.83;42.48;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:37:41;41.00;39.65;42.23;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:40:07;41.02;39.82;42.24;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:42:33;41.11;40.00;42.40;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:44:58;41.13;39.93;42.37;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:47:24;41.24;40.19;42.53;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:49:49;41.26;40.03;42.38;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:52:15;41.31;40.20;42.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:54:40;41.37;40.02;42.48;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:57:06;41.44;40.21;43.07;;
64077;Laerm;51039;49.696;10.808;2023-04-08T04:59:31;41.47;40.25;42.71;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:01:56;41.46;40.31;42.66;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:04:25;41.51;40.41;42.97;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:06:50;41.58;40.24;42.73;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:09:16;41.60;40.28;42.87;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:11:41;41.59;40.29;42.75;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:14:07;41.59;40.37;42.83;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:16:32;41.64;40.32;43.08;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:18:58;41.77;40.41;46.48;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:21:23;41.81;40.71;45.17;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:23:48;41.94;40.57;45.54;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:26:17;42.11;40.85;43.95;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:28:43;42.23;40.91;44.17;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:31:08;42.41;41.23;43.60;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:33:33;42.54;41.32;43.75;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:35:59;42.72;41.45;43.99;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:38:24;42.90;41.64;44.39;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:40:49;42.97;41.77;44.31;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:43:15;43.03;41.72;44.34;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:45:40;43.05;41.87;44.22;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:48:06;43.12;41.99;44.80;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:50:34;43.19;42.08;44.54;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:52:59;43.21;41.98;44.45;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:55:24;43.18;41.92;44.40;;
64077;Laerm;51039;49.696;10.808;2023-04-08T05:57:50;43.24;41.98;44.50;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:00:15;43.34;42.20;44.71;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:02:41;43.34;42.08;44.66;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:05:06;43.40;41.81;44.94;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:07:31;43.42;42.33;45.47;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:09:57;43.29;41.88;44.73;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:12:22;43.38;42.06;44.85;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:14:52;43.37;42.20;45.64;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:17:18;43.63;42.14;49.44;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:19:43;43.24;41.84;46.51;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:22:08;43.25;42.02;45.21;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:24:33;43.28;41.84;45.61;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:26:59;43.45;42.20;45.84;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:29:24;43.35;41.93;45.82;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:31:49;43.28;41.90;44.79;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:34:15;43.22;41.88;47.98;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:36:40;43.15;41.74;44.57;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:39:06;43.18;41.82;44.52;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:41:31;43.19;41.94;47.81;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:43:57;43.28;41.94;46.08;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:46:22;43.34;41.98;48.45;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:48:47;43.11;41.73;44.69;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:51:12;43.13;41.84;45.12;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:53:38;43.12;41.83;44.46;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:56:03;43.04;41.83;44.55;;
64077;Laerm;51039;49.696;10.808;2023-04-08T06:58:29;43.00;41.52;44.50;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:00:54;42.98;41.68;44.86;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:03:20;42.94;41.62;44.46;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:05:46;42.95;41.35;44.99;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:08:12;42.81;41.38;44.87;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:10:37;42.73;41.37;44.08;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:13:02;42.82;41.43;44.29;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:15:28;42.84;41.52;44.14;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:17:53;42.88;41.37;45.71;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:20:21;42.87;41.56;44.51;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:22:47;42.91;41.57;44.41;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:25:12;42.74;41.48;44.32;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:27:37;42.64;41.27;44.45;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:30:03;42.72;41.48;44.34;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:32:28;42.58;40.54;45.79;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:34:54;42.53;40.76;45.03;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:37:19;42.53;41.11;44.01;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:39:44;42.64;41.45;44.41;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:42:10;42.86;41.46;44.59;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:44:36;42.79;41.52;44.58;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:47:02;42.84;41.51;44.32;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:49:27;42.80;41.54;44.15;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:51:52;42.81;41.44;44.80;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:54:18;42.76;41.46;44.38;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:56:43;42.81;41.54;44.82;;
64077;Laerm;51039;49.696;10.808;2023-04-08T07:59:10;42.78;41.12;44.32;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:01:36;42.74;41.55;44.81;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:04:02;42.74;41.43;44.03;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:06:27;42.77;41.40;44.30;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:08:52;42.83;41.12;44.49;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:11:18;42.91;41.41;44.72;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:13:43;42.79;41.43;44.98;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:16:09;42.83;41.58;45.23;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:18:36;42.80;41.31;44.45;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:21:02;42.85;41.68;44.65;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:23:27;42.93;41.74;44.42;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:26:00;42.96;41.70;44.30;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:28:26;43.02;41.54;46.97;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:30:51;43.00;41.62;44.68;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:33:17;43.03;41.45;44.35;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:35:42;43.11;41.67;44.45;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:38:07;43.17;41.79;51.18;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:40:33;43.15;41.82;47.13;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:42:58;43.17;41.97;45.05;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:45:25;43.21;41.91;44.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:47:50;43.20;41.75;44.69;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:50:16;43.23;41.80;46.85;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:52:48;43.27;41.82;47.56;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:55:14;43.35;42.03;48.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T08:57:40;43.35;41.70;46.91;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:00:06;43.22;41.86;47.09;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:02:31;43.15;41.94;45.53;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:04:59;43.14;41.91;44.39;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:07:25;43.01;41.71;44.28;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:09:52;42.83;41.65;44.35;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:12:18;42.17;40.42;43.85;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:14:44;41.23;39.76;44.15;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:17:10;40.73;39.59;42.15;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:19:36;40.68;39.14;42.91;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:22:06;41.03;39.69;42.63;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:24:32;41.54;40.11;48.46;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:26:57;41.82;40.48;44.87;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:29:24;42.18;40.72;45.20;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:31:54;42.34;41.03;44.48;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:34:20;42.36;41.03;44.10;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:36:51;42.45;41.06;45.01;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:39:17;42.60;41.26;45.46;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:41:43;42.64;41.12;44.19;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:44:10;42.73;41.49;47.19;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:49:33;42.95;41.64;46.37;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:52:18;42.96;41.55;46.97;;
64077;Laerm;51039;49.696;10.808;2023-04-08T09:57:43;42.88;41.26;44.69;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:00:12;42.88;41.57;44.06;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:05:06;43.11;41.87;46.29;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:07:33;43.20;41.88;45.70;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:09:59;43.30;42.00;47.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:12:26;43.24;42.00;45.37;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:15:25;43.30;42.05;44.53;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:17:51;43.42;42.14;45.06;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:23:01;43.69;42.43;45.96;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:25:28;43.77;42.25;46.68;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:27:55;43.83;42.48;46.03;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:32:55;43.90;42.72;45.48;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:35:31;43.94;42.67;45.70;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:37:59;43.97;42.82;46.28;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:40:25;44.01;42.67;45.88;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:42:57;43.98;42.76;45.45;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:45:23;44.00;42.91;45.30;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:47:48;44.04;42.42;45.60;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:50:15;44.02;42.86;45.64;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:52:47;44.03;42.88;45.12;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:55:12;44.02;42.76;45.76;;
64077;Laerm;51039;49.696;10.808;2023-04-08T10:57:37;43.99;42.71;45.20;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:00:08;43.99;42.67;45.69;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:02:36;43.94;42.78;45.08;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:05:02;44.08;42.55;47.70;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:07:28;44.04;42.46;49.60;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:09:53;44.03;42.91;45.50;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:12:20;44.00;42.71;45.37;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:14:46;43.94;42.31;45.27;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:17:14;43.95;42.86;45.19;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:19:40;43.95;42.85;45.32;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:22:06;43.97;42.67;45.38;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:24:34;44.05;42.68;45.54;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:27:01;44.04;42.68;45.30;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:29:27;44.07;42.89;45.38;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:31:54;44.06;42.83;45.84;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:34:23;44.11;42.94;45.55;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:36:50;44.20;42.56;47.35;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:39:15;44.16;42.89;45.34;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:41:40;44.13;42.27;45.25;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:44:06;44.17;42.90;45.80;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:46:33;44.20;43.07;46.84;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:49:07;44.21;42.93;45.36;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:51:36;44.30;43.04;45.73;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:54:29;44.34;43.09;46.13;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:56:54;44.38;43.13;51.75;;
64077;Laerm;51039;49.696;10.808;2023-04-08T11:59:22;44.36;43.09;45.68;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:01:47;44.42;43.10;45.74;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:04:13;44.42;43.17;45.61;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:06:38;44.43;43.21;45.73;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:09:03;44.49;43.18;45.69;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:11:28;44.53;43.31;45.62;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:13:54;44.62;43.36;45.80;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:16:20;44.61;43.39;46.62;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:18:46;44.58;43.32;45.96;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:21:11;44.58;43.17;45.68;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:23:37;44.63;43.42;46.04;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:26:02;44.59;43.38;46.39;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:28:28;44.60;43.29;46.89;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:30:53;44.61;43.35;45.98;;
64077;Laerm;51039;49.696;10.808;2023-04-08T12:33:19;44.64;43.31;46.14;;
