sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:00:53;76;19;;192;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:03:23;85;20;;215;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:05:54;76;20;;191;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:08:24;78;20;;197;150037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:10:54;82;21;;204;148394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:13:24;80;19;;204;152316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:15:54;81;20;;205;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:18:25;74;20;;183;148007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:20:56;74;19;;187;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:23:25;78;20;;199;151811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:25:55;73;19;;183;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:28:25;77;19;;195;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:30:56;80;21;;200;149411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:33:26;75;19;;191;151413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:35:57;76;18;;191;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:38:27;80;21;;201;149348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:40:57;81;20;;201;148511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:43:28;72;18;;183;152387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:45:58;72;19;;181;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:48:28;90;21;;224;148289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:50:59;76;20;;195;152335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:53:29;85;20;;215;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:56:00;73;19;;183;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T00:58:30;74;19;;187;151229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:01:10;77;21;;193;150149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:03:34;92;21;;232;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:06:09;76;19;;193;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:08:32;76;19;;192;150650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:11:02;76;18;;191;148873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:13:33;79;20;;198;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:16:04;70;18;;179;152229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:18:34;77;19;;195;150206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:21:04;75;20;;189;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:26:05;80;19;;202;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:28:35;76;19;;192;149721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:31:05;84;20;;213;150879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:33:36;77;19;;195;151282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:36:07;82;20;;205;148480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:38:38;80;20;;204;152533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:41:09;85;21;;212;149269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:43:39;80;20;;202;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:46:09;78;18;;199;151537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:48:39;77;20;;195;151153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:51:10;82;20;;206;149036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:53:43;85;20;;217;152421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:56:11;76;20;;191;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T01:58:45;79;19;;199;151017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:01:13;83;20;;209;150353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:03:43;79;19;;199;149307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:06:13;76;19;;187;146961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:08:43;74;18;;191;154818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:11:14;85;21;;215;150532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:13:44;80;20;;202;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:16:17;80;20;;201;149523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:18:46;80;21;;201;149544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:21:15;82;20;;205;149662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:23:47;75;19;;193;153020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:26:16;78;19;;195;149486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:28:47;70;18;;178;151042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:31:17;85;20;;213;149541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:33:48;84;20;;214;151985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:36:18;84;22;;212;150063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:38:49;80;18;;200;149920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:41:20;72;19;;182;150968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:43:54;90;21;;228;150714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:46:20;75;19;;187;149185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:48:50;68;18;;171;149805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:51:20;85;20;;217;151565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:53:51;78;19;;197;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:56:21;94;22;;236;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T02:58:51;77;20;;193;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:01:21;74;19;;186;150170
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:03:51;78;19;;196;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:06:21;79;19;;198;149725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:08:52;77;20;;194;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:11:22;84;20;;212;149696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:13:52;79;20;;200;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:16:22;79;19;;198;149666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:18:52;86;21;;217;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:21:22;89;21;;226;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:23:53;74;19;;186;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:26:23;82;20;;205;149914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:28:53;83;19;;208;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:31:24;86;21;;217;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:33:54;72;20;;181;149423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:36:24;76;18;;193;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:38:54;68;18;;171;150708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:41:24;72;18;;180;149459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:43:54;86;20;;218;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:46:25;92;21;;231;149325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:48:55;84;21;;211;149383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:51:25;82;20;;208;151582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:53:55;83;19;;210;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:56:25;78;19;;196;150299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T03:58:56;75;19;;188;149489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:01:26;76;20;;192;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:03:56;76;18;;193;150459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:06:26;77;20;;196;150890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:08:57;83;21;;208;149316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:11:27;83;21;;211;151067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:13:57;70;17;;177;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:16:27;87;21;;219;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:18:57;73;18;;185;150163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:21:27;71;19;;180;150113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:23:58;75;19;;188;148798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:26:28;83;20;;211;151501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:28:58;78;19;;197;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:31:29;76;20;;192;150368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:33:59;80;19;;201;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:36:30;84;20;;210;148242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:39:00;83;20;;210;150862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:41:30;78;20;;198;151690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:44:00;85;20;;214;150597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:46:31;81;19;;203;149948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:49:01;84;21;;212;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:51:32;70;17;;176;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:54:01;83;20;;210;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:56:32;80;20;;200;149100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T04:59:02;88;22;;221;150505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:01:32;85;20;;217;151585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:04:03;81;20;;204;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:06:33;85;20;;213;148760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:09:03;82;20;;209;151593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:11:33;82;20;;206;150487
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:14:03;86;21;;214;147767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:16:34;82;20;;211;152532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:19:04;79;21;;200;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:21:34;77;19;;192;149457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:24:04;71;18;;176;147511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:26:36;69;18;;178;153149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:29:05;81;21;;203;149509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:31:35;80;18;;204;151497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:34:06;80;21;;200;149076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:36:36;85;21;;216;151380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:39:06;83;20;;210;150320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:41:36;80;20;;203;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:44:07;69;19;;171;148308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:46:37;84;19;;215;151864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:49:07;79;21;;199;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:51:37;78;18;;195;148117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:54:08;79;20;;203;152698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:56:38;83;20;;208;150006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T05:59:08;81;20;;205;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:01:38;84;21;;210;149933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:04:08;76;18;;190;148255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:06:41;79;20;;201;151938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:09:11;73;19;;182;147909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:11:39;84;22;;215;153480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:14:10;79;19;;195;147896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:16:40;82;20;;207;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:19:10;87;20;;222;151786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:21:41;74;20;;187;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:24:11;89;21;;224;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:26:41;91;22;;226;148826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:29:12;86;21;;218;151822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:31:42;80;20;;202;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:34:13;74;19;;187;150490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:36:43;83;21;;210;150627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:39:16;69;18;;173;149704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:41:43;81;21;;204;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:44:14;73;18;;184;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:46:44;84;21;;211;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:49:15;78;20;;197;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:51:45;80;21;;201;150693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:54:15;82;21;;207;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:56:46;88;21;;220;149482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T06:59:16;81;20;;204;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:01:46;78;20;;198;151546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:04:17;85;21;;212;148359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:06:47;78;21;;199;151546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:09:17;79;20;;200;151060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:11:47;75;19;;186;148067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:14:18;75;20;;191;151876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:16:48;80;20;;202;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:19:18;84;21;;211;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:21:48;92;22;;231;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:24:18;75;20;;186;148794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:26:49;80;20;;201;149715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:29:19;79;20;;202;152284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:31:51;88;22;;220;149204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:34:20;81;22;;204;149466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:36:50;74;19;;188;152085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:39:20;76;19;;192;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:41:50;74;20;;187;150828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:44:21;77;20;;193;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:46:51;78;19;;195;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:49:21;82;22;;206;150685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:51:52;87;23;;220;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:54:22;80;20;;203;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:56:52;74;21;;188;150509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T07:59:23;85;22;;214;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:01:53;79;21;;200;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:04:25;76;20;;192;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:06:54;75;20;;190;151051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:09:24;88;22;;220;149723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:11:55;73;22;;183;150343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:14:26;87;21;;219;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:16:56;90;23;;225;149687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:19:26;89;23;;225;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:21:56;75;21;;189;150900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:24:26;73;20;;184;150149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:26:57;81;21;;205;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:29:27;86;23;;215;149590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:31:57;84;22;;214;151544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:34:27;85;23;;214;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:36:57;82;23;;205;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:39:28;77;20;;194;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:41:58;77;21;;195;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:44:28;80;21;;201;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:46:59;86;24;;218;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:49:29;86;21;;217;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:52:00;73;21;;184;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:54:31;78;21;;196;149369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:57:01;73;20;;184;151228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T08:59:31;87;23;;220;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:02:01;88;25;;221;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:04:32;88;23;;221;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:07:08;78;22;;196;150335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:09:50;73;20;;184;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:12:03;72;22;;182;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:14:32;76;21;;191;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:17:03;83;22;;207;149407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:19:33;90;25;;229;151522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:22:04;87;22;;219;150363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:24:35;81;24;;204;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:27:04;85;22;;214;150607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:29:36;88;23;;221;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:32:05;74;21;;188;151337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:34:36;73;21;;181;148626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:37:06;79;22;;202;151649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:39:36;87;23;;220;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:42:07;81;23;;203;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:44:37;82;21;;207;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:47:09;66;22;;168;151153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:49:43;77;21;;194;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:54:41;74;22;;187;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:57:16;81;22;;203;149195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T09:59:42;82;24;;208;152186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:02:16;88;23;;222;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:04:41;80;22;;202;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:07:12;72;21;;181;149756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:09:43;82;23;;208;151337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:12:13;78;22;;196;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:17:24;79;22;;199;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:19:45;80;23;;201;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:25:12;84;22;;212;151385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:27:37;77;22;;194;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:29:47;88;24;;222;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:32:26;80;23;;202;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:34:51;85;22;;214;150108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:37:19;78;23;;199;151272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:39:52;79;23;;199;149516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:42:19;74;22;;186;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:44:50;84;24;;211;149445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:47:24;89;24;;225;150238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:49:50;82;24;;206;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:52:21;85;27;;217;151915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:54:51;78;22;;197;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:57:25;82;24;;207;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T10:59:52;84;24;;213;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:02:30;73;22;;184;149685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:04:53;78;23;;199;151412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:07:24;86;24;;217;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:09:55;81;25;;204;150119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:12:24;85;24;;215;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:14:54;76;22;;190;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:17:24;73;22;;185;150022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:19:57;84;25;;213;151712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:22:27;85;23;;214;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:24:57;75;22;;190;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:27:26;74;22;;186;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:29:57;88;26;;221;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-08T11:32:28;76;23;;193;150729
