sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:00:58;30.83;30.30;29.02;26.23;;;;173.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:02:00;31.67;31.00;29.35;26.20;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:03:01;30.40;29.82;28.50;25.63;;;;156.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:04:03;30.82;30.23;28.92;26.05;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:05:05;30.23;29.65;28.32;25.43;;;;157.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:06:07;31.22;30.53;28.90;25.75;;;;155.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:07:08;30.73;30.02;28.37;25.12;;;;150.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:08:11;30.58;29.98;28.63;25.73;;;;140.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:09:12;31.45;30.80;29.33;26.27;;;;130.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:10:15;30.05;29.47;28.10;25.28;;;;129.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:11:16;31.05;30.45;28.95;25.98;;;;134.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:12:18;31.30;30.63;29.17;26.17;;;;144.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:13:19;32.67;31.95;30.22;26.87;;;;172.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:14:21;31.25;30.47;28.63;25.27;;;;190.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:15:23;32.10;31.28;29.43;26.02;;;;165.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:16:25;31.25;30.48;28.68;25.28;;;;131.83;1.67;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:17:26;31.88;31.07;29.15;25.67;;;;128.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:18:29;30.60;29.95;28.40;25.40;;;;134.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:19:30;29.95;29.40;28.15;25.45;;;;115.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:20:33;30.90;30.23;28.73;25.70;;;;115.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:21:34;30.13;29.50;28.10;25.17;;;;138.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:22:35;30.32;29.67;28.15;25.13;;;;162.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:23:36;30.17;29.55;28.13;25.23;;;;159.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:24:38;30.77;30.18;28.83;25.93;;;;134.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:25:40;30.25;29.65;28.20;25.22;;;;106.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:26:42;30.20;29.55;28.10;25.13;;;;97.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:27:43;30.73;30.12;28.72;25.75;;;;102.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:28:45;31.60;30.93;29.33;26.20;;;;110.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:29:46;31.25;30.58;29.02;25.90;;;;117.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:30:49;31.52;30.85;29.27;26.10;;;;119.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:31:52;30.50;29.90;28.53;25.60;;;;144.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:32:54;30.73;30.10;28.68;25.72;;;;159.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:33:55;30.28;29.67;28.22;25.23;;;;169.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:34:57;29.58;28.95;27.52;24.60;;;;166.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:35:58;29.53;28.98;27.65;24.85;;;;169.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:37:00;30.58;29.95;28.43;25.40;;;;159.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:38:01;30.02;29.42;27.93;24.95;;;;174.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:39:07;29.45;28.93;27.73;25.08;;;;178.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:40:10;28.52;27.93;26.65;23.97;;;;128.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:41:11;29.97;29.32;27.80;24.80;;;;94.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:42:14;30.50;29.75;28.05;24.80;;;;84.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:43:15;29.93;29.27;27.77;24.78;;;;102.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:44:20;30.07;29.47;28.05;25.15;;;;109.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:45:21;28.87;28.35;27.00;24.30;;;;110.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:46:24;29.73;29.18;27.82;24.98;;;;115.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:47:26;30.48;29.92;28.57;25.70;;;;128.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:48:29;29.65;29.02;27.60;24.73;;;;166.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:49:31;30.40;29.72;28.17;25.08;;;;158.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:50:33;29.98;29.25;27.57;24.38;;;;149.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:51:35;28.87;28.27;26.90;24.07;;;;144.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:52:36;30.50;29.87;28.30;25.20;;;;122.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:53:38;29.45;28.90;27.53;24.75;;;;103.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:54:40;30.78;30.12;28.52;25.40;;;;83.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:55:42;31.40;30.63;28.85;25.47;;;;98.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:56:43;30.27;29.43;27.58;24.15;;;;107.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:57:45;29.58;28.95;27.50;24.57;;;;108.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:58:48;30.25;29.63;28.15;25.18;;;;105.33;2.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T00:59:50;30.68;29.95;28.25;25.02;;;;78.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:00:53;29.97;29.27;27.62;24.50;;;;70.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:02:02;30.53;29.82;28.15;24.95;;;;77.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:03:10;31.18;30.45;28.75;25.45;;;;92.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:04:20;28.95;28.37;27.03;24.30;;;;127.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:05:30;30.12;29.55;28.18;25.33;;;;157.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:06:40;30.25;29.58;28.00;24.92;;;;218.33;2.83;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:07:48;31.57;30.80;29.00;25.63;;;;163.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:08:53;32.10;31.32;29.48;26.03;;;;146.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:09:55;31.30;30.67;29.23;26.28;;;;144.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:11:00;31.03;30.42;29.00;26.07;;;;129.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:12:03;31.58;30.88;29.35;26.17;;;;124.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:13:08;30.55;29.92;28.37;25.32;;;;135.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:14:11;30.82;30.10;28.48;25.30;;;;125.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:15:18;30.90;30.20;28.62;25.52;;;;110.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:16:20;30.48;29.90;28.50;25.63;;;;112.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:17:26;31.45;30.82;29.35;26.35;;;;135.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:18:27;31.97;31.28;29.77;26.67;;;;148.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:19:32;31.50;30.82;29.18;26.00;;;;140.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:20:35;31.42;30.83;29.48;26.58;;;;129.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:21:38;31.82;31.15;29.62;26.53;;;;128.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:24:05;33.73;32.77;30.62;26.73;;;;141.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:25:22;31.88;31.17;29.53;26.25;;;;132.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:26:29;31.83;31.07;29.25;25.85;;;;111.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:27:31;30.68;30.13;28.77;25.92;;;;112.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:28:34;31.62;30.95;29.42;26.30;;;;125.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:29:37;30.90;30.28;28.87;25.90;;;;182.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:30:39;31.82;31.17;29.65;26.58;;;;157.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:31:42;32.03;31.38;29.93;26.88;;;;142.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:32:44;31.03;30.43;29.18;26.35;;;;127.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:33:47;32.07;31.42;29.90;26.77;;;;96.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:34:48;31.78;31.10;29.57;26.47;;;;81.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:35:52;31.15;30.45;28.82;25.60;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:36:55;32.20;31.37;29.47;25.95;;;;98.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:37:59;30.82;30.13;28.58;25.50;;;;103.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:39:02;31.22;30.52;28.88;25.68;;;;106.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:40:07;31.23;30.58;29.05;25.98;;;;145.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:41:15;31.20;30.45;28.68;25.38;;;;162.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:42:19;31.67;30.92;29.12;25.77;;;;158.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:43:22;32.63;31.90;30.20;26.83;;;;152.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:44:25;32.02;31.43;30.03;27.07;;;;155.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:45:27;31.20;30.65;29.37;26.57;;;;164.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:46:31;30.73;30.12;28.70;25.72;;;;186.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:47:33;31.33;30.65;29.10;25.98;;;;178.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:48:36;31.23;30.58;29.05;25.93;;;;168.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:49:38;32.03;31.35;29.78;26.67;;;;178.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:50:40;31.58;30.95;29.48;26.45;;;;172.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:51:42;31.88;31.20;29.60;26.45;;;;170.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:52:46;32.23;31.52;29.87;26.65;;;;168.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:53:49;34.05;33.25;31.38;27.77;;;;160.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:54:51;31.63;31.03;29.60;26.63;;;;156.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:55:54;31.43;30.90;29.68;26.95;;;;151.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:56:59;31.63;31.03;29.63;26.67;;;;123.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:58:06;32.08;31.55;30.30;27.45;;;;104.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T01:59:10;31.88;31.23;29.73;26.68;;;;107.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:00:15;32.68;31.88;29.95;26.40;;;;126.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:01:19;30.52;29.93;28.62;25.75;;;;154.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:02:23;29.60;29.17;28.15;25.68;;;;166.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:03:27;31.50;30.93;29.58;26.67;;;;169.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:04:28;31.23;30.53;28.90;25.72;;;;162.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:05:30;32.42;31.73;30.18;27.02;;;;158.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:06:31;32.88;32.18;30.60;27.38;;;;159.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:07:34;31.07;30.42;28.92;25.85;;;;162.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:08:38;31.30;30.62;29.03;25.87;;;;154.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:09:40;30.97;30.32;28.88;25.88;;;;148.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:10:41;30.63;30.03;28.63;25.72;;;;148.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:11:43;32.22;31.43;29.62;26.20;;;;152.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:12:45;32.27;31.43;29.58;26.10;;;;156.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:13:49;31.90;31.12;29.28;25.83;;;;149.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:14:50;32.03;31.35;29.72;26.48;;;;130.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:15:54;30.52;29.90;28.50;25.60;;;;126.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:16:58;32.00;31.33;29.78;26.65;;;;138.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:18:08;31.23;30.58;29.05;25.98;;;;182.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:19:14;31.45;30.78;29.23;26.13;;;;193.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:20:22;29.95;29.27;27.73;24.70;;;;175.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:21:26;30.63;29.97;28.37;25.22;;;;170.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:22:37;31.73;31.00;29.35;26.10;;;;168.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:23:39;31.87;31.10;29.28;25.85;;;;165.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:24:42;32.05;31.30;29.48;26.07;;;;158.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:25:44;32.40;31.62;29.73;26.22;;;;144.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:26:48;31.68;30.90;29.03;25.60;;;;144.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:27:50;33.02;32.37;30.83;27.68;;;;168.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:28:54;33.03;32.32;30.68;27.40;;;;171.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:29:56;31.17;30.58;29.20;26.27;;;;173.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:31:00;30.68;30.08;28.68;25.83;;;;181.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:32:03;31.43;30.75;29.18;25.98;;;;176.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:33:06;29.55;28.92;27.45;24.55;;;;170.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:34:08;30.92;30.25;28.68;25.58;;;;173.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:35:12;30.25;29.55;27.98;24.90;;;;174.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:36:14;30.47;29.85;28.40;25.43;;;;159.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:37:16;30.65;29.92;28.20;24.95;;;;125.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:38:17;30.30;29.57;27.83;24.57;;;;140.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:39:19;30.10;29.37;27.70;24.53;;;;147.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:40:21;29.63;29.07;27.75;24.93;;;;153.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:41:26;30.15;29.47;27.92;24.85;;;;128.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:42:28;29.55;28.95;27.58;24.77;;;;134.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:43:30;29.82;29.22;27.73;24.80;;;;141.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:44:33;29.10;28.45;26.98;24.08;;;;137.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:45:37;30.15;29.48;27.82;24.68;;;;115.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:46:40;29.38;28.75;27.27;24.33;;;;108.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:47:42;29.98;29.27;27.52;24.30;;;;126.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:48:43;30.58;29.90;28.32;25.22;;;;156.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:49:46;30.22;29.50;27.85;24.67;;;;178.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:50:47;29.32;28.72;27.27;24.37;;;;185.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:51:49;30.22;29.58;28.12;25.12;;;;240.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:52:50;29.20;28.58;27.17;24.30;;;;213.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:53:52;29.38;28.70;27.10;24.05;;;;184.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:54:53;29.15;28.57;27.20;24.37;;;;181.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:55:55;30.13;29.50;28.05;25.10;;;;179.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:56:56;31.02;30.30;28.62;25.40;;;;149.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:57:58;30.73;30.03;28.43;25.28;;;;117.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T02:58:59;30.25;29.50;27.70;24.40;;;;132.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:00:03;29.15;28.52;27.03;24.10;;;;139.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:01:06;28.30;27.78;26.55;23.90;;;;138.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:02:08;29.58;28.93;27.47;24.55;;;;141.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:03:10;29.82;29.12;27.52;24.42;;;;135.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:04:24;29.40;28.68;27.03;23.92;;;;125.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:05:26;29.03;28.40;26.92;23.98;;;;109.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:06:27;28.38;27.88;26.67;24.07;;;;112.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:07:29;28.42;27.85;26.50;23.77;;;;84.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:08:30;29.93;29.23;27.58;24.42;;;;83.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:09:33;30.90;30.10;28.18;24.75;;;;107.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:10:34;29.77;29.12;27.65;24.67;;;;133.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:11:36;28.03;27.58;26.53;24.05;;;;151.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:12:37;28.88;28.38;27.22;24.62;;;;164.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:13:39;28.60;28.00;26.67;23.88;;;;190.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:14:40;28.88;28.33;27.05;24.37;;;;180.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:15:43;27.37;26.92;25.95;23.62;;;;142.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:16:44;27.58;27.13;26.03;23.60;;;;121.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:17:46;28.18;27.58;26.08;23.22;;;;129.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:18:48;27.63;27.13;25.92;23.35;;;;128.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:19:50;28.72;28.13;26.73;23.92;;;;129.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:20:51;29.02;28.35;26.78;23.77;;;;125.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:21:53;29.70;29.00;27.35;24.27;;;;112.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:22:54;29.48;28.80;27.28;24.22;;;;112.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:23:56;29.03;28.43;27.03;24.15;;;;107.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:24:57;29.37;28.68;27.13;24.10;;;;107.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:25:59;29.53;28.93;27.53;24.65;;;;110.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:27:06;29.63;28.93;27.38;24.33;;;;104.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:28:08;30.18;29.55;28.07;25.08;;;;109.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:29:09;29.10;28.47;26.95;24.00;;;;114.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:30:11;28.75;28.07;26.55;23.58;;;;123.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:31:17;28.83;28.22;26.83;23.95;;;;156.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:32:20;28.72;28.03;26.45;23.42;;;;169.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:33:21;30.62;29.82;27.97;24.57;;;;178.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:34:23;30.12;29.43;27.73;24.57;;;;178.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:35:24;28.93;28.32;26.85;23.95;;;;175.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:36:26;29.57;29.02;27.77;25.05;;;;163.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:37:28;28.90;28.32;26.92;24.12;;;;157.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:38:29;28.75;28.23;27.08;24.50;;;;150.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:39:31;29.00;28.38;27.05;24.22;;;;133.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:40:33;28.97;28.32;26.87;23.97;;;;118.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:41:35;29.00;28.42;27.10;24.32;;;;94.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:42:36;29.32;28.62;26.93;23.82;;;;85.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:43:38;30.07;29.38;27.83;24.73;;;;100.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:44:39;28.95;28.38;27.10;24.42;;;;104.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:45:41;28.48;27.93;26.65;23.98;;;;110.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:46:43;29.98;29.25;27.60;24.43;;;;126.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:47:45;29.12;28.52;27.20;24.45;;;;150.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-08T03:48:46;28.55;28.02;26.77;24.08;;;;148.17;2.00;
