sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46931;SDS011;32670;51.464;11.964;2023-04-08T00:00:48;3.40;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:03:13;3.47;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:05:39;3.30;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:08:05;3.20;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:10:30;3.10;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:12:56;3.37;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:15:21;3.77;;;3.43;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:17:47;3.40;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:20:12;3.20;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:22:40;3.97;;;3.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:25:06;3.37;;;3.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:27:33;3.17;;;2.87;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:29:58;3.10;;;2.83;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:32:24;3.30;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:34:50;3.60;;;3.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:37:16;3.17;;;2.97;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:39:41;3.00;;;2.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:42:07;2.93;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:44:33;3.53;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:46:59;3.50;;;2.83;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:49:25;3.47;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:51:50;4.17;;;2.73;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:54:16;3.53;;;3.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:56:41;3.20;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T00:59:08;3.50;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:01:43;3.50;;;2.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:04:23;3.13;;;2.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:07:02;3.00;;;2.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:09:37;3.50;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:12:07;2.97;;;2.77;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:14:38;3.33;;;3.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:17:08;3.13;;;2.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:19:35;4.57;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:24:58;3.40;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:27:29;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:29:55;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:32:23;2.87;;;2.67;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:34:49;3.10;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:37:16;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:39:43;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:42:09;3.00;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:44:36;3.37;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:47:04;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:49:29;5.83;;;3.03;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:51:56;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:54:24;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:56:49;2.63;;;2.43;;
46931;SDS011;32670;51.464;11.964;2023-04-08T01:59:17;3.07;;;2.57;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:01:45;3.07;;;2.77;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:04:12;7.10;;;2.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:06:37;2.83;;;2.63;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:09:03;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:11:29;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:13:55;3.20;;;2.57;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:16:21;3.23;;;2.47;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:18:54;2.90;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:21:25;2.47;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:23:56;2.67;;;2.47;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:26:24;2.73;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:28:51;3.13;;;2.67;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:31:18;3.07;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:33:45;3.30;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:36:12;5.17;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:38:39;3.43;;;2.57;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:41:05;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:43:30;3.53;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:45:56;2.70;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:48:24;2.70;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:50:49;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:53:15;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:55:40;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T02:58:06;3.40;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:00:31;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:02:56;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:05:22;2.83;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:07:47;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:10:13;2.77;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:12:38;4.30;;;2.47;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:15:04;3.03;;;2.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:17:30;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:19:58;2.57;;;2.37;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:22:24;2.40;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:24:49;2.37;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:27:15;2.53;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:29:40;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:32:06;2.83;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:34:32;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:36:58;2.70;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:39:24;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:41:49;3.70;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:44:15;2.43;;;2.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:46:40;2.57;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:49:06;2.37;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:51:31;2.80;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:53:57;2.30;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:56:22;2.47;;;2.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T03:58:49;2.37;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:01:14;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:03:40;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:06:05;2.20;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:08:31;2.83;;;2.40;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:10:57;2.50;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:13:23;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:15:49;2.57;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:18:14;2.07;;;1.97;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:20:40;2.03;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:23:06;2.33;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:25:32;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:27:57;2.33;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:30:23;2.20;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:32:48;2.37;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:35:14;2.23;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:37:39;4.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:40:05;2.63;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:42:31;10.37;;;1.97;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:44:57;2.80;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:47:25;2.40;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:49:51;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:52:16;3.20;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:54:42;3.37;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:57:07;2.43;;;2.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T04:59:34;2.60;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:02:00;2.43;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:04:26;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:06:51;3.30;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:09:17;2.37;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:11:42;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:14:08;3.27;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:16:33;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:18:59;2.03;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:21:24;2.33;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:23:51;2.00;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:26:18;2.40;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:28:45;2.17;;;1.97;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:31:11;4.00;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:33:36;2.13;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:36:02;3.80;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:38:27;3.10;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:40:53;2.17;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:43:18;2.13;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:45:44;2.13;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:48:09;3.57;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:50:34;2.10;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:53:00;3.90;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:55:25;5.03;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T05:57:51;2.30;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:00:16;2.53;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:02:42;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:05:08;3.33;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:07:33;2.90;;;2.63;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:09:59;2.67;;;2.47;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:12:24;2.63;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:14:53;2.43;;;2.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:17:20;3.20;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:19:45;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:22:10;2.57;;;2.37;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:24:36;2.70;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:27:01;2.80;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:29:27;2.47;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:31:53;2.57;;;2.37;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:34:19;2.47;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:36:45;2.93;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:39:10;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:41:36;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:44:02;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:46:27;2.77;;;2.57;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:48:53;2.63;;;2.43;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:51:19;2.57;;;2.37;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:53:45;2.87;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:56:10;10.87;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-04-08T06:58:36;7.80;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:01:01;4.00;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:03:27;3.10;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:05:52;4.97;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:08:18;9.03;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:10:43;3.43;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:13:09;3.80;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:15:34;4.10;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:18:00;2.00;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:20:26;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:22:52;3.33;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:25:17;3.13;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:27:43;2.73;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:30:08;1.57;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:32:36;1.37;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:35:02;1.27;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:37:28;1.80;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:39:53;1.57;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:42:19;2.60;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:44:44;1.90;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:47:10;1.77;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:49:36;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:52:02;1.77;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:54:29;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:56:57;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T07:59:23;3.27;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:01:49;1.50;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:04:14;2.07;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:06:40;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:09:05;1.93;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:11:31;2.90;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:13:56;2.47;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:16:22;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:18:51;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:21:16;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:23:41;2.73;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:26:07;3.53;;;2.37;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:28:39;3.67;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:31:04;2.33;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:33:30;2.57;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:35:56;4.07;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:38:22;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:40:57;2.23;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:43:24;2.33;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:45:51;2.20;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:48:17;3.93;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:50:42;2.60;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:53:08;2.80;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:55:34;4.70;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T08:57:59;2.87;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:00:35;2.57;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:05:47;3.57;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:08:29;3.13;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:11:09;2.57;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:13:35;3.13;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:18:37;2.73;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:21:05;2.27;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:23:41;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:28:42;2.07;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:31:22;2.13;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:33:52;2.20;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:36:19;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:38:44;2.83;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:41:14;2.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:43:42;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:46:31;2.17;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:49:05;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T09:57:39;2.17;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:05:43;2.33;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:08:11;2.73;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:10:37;2.63;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:13:05;2.50;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:15:31;2.33;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:20:51;2.23;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:23:16;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:25:43;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:30:42;2.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:33:14;2.03;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:35:43;2.23;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:38:13;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:40:39;2.33;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:43:07;2.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:45:34;2.23;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:50:41;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:53:08;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:55:36;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T10:58:05;2.03;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:00:33;2.43;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:03:02;2.17;;;1.97;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:05:29;2.10;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:07:56;3.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:10:22;1.90;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:12:48;2.23;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:15:13;1.83;;;1.73;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:17:39;1.97;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:20:06;2.23;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:22:33;1.97;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:24:59;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:27:25;2.97;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:29:52;2.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:32:20;3.07;;;2.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:34:47;2.80;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:37:13;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:39:44;2.60;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:42:29;2.57;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:44:56;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:47:31;2.73;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:49:57;2.63;;;2.43;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:52:44;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:55:20;2.03;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T11:57:47;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:00:13;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:02:39;2.97;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:05:04;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:07:30;2.63;;;2.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:09:56;2.77;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:12:22;2.70;;;2.43;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:14:47;2.93;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:17:13;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:19:38;3.03;;;2.73;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:22:04;5.53;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:24:29;9.13;;;6.93;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:26:55;5.17;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:29:20;5.30;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:31:46;5.17;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:34:11;5.80;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:36:37;5.63;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:39:02;5.53;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:41:28;4.80;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:43:53;5.70;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:46:19;4.83;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:48:45;5.30;;;4.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:51:12;4.80;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:53:37;4.70;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:56:03;4.73;;;4.23;;
46931;SDS011;32670;51.464;11.964;2023-04-08T12:58:28;4.70;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:00:54;5.30;;;4.63;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:03:20;5.10;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:05:45;4.57;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:08:11;5.27;;;4.37;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:10:36;4.43;;;4.03;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:13:02;4.57;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:15:27;4.43;;;4.07;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:17:53;4.60;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:20:21;4.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:22:49;4.27;;;3.97;;
46931;SDS011;32670;51.464;11.964;2023-04-08T13:25:18;4.70;;;4.30;;
