sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2023-04-08T00:02:14;101955.94;;;27.00;31.48
32642;BME280;19323;56.072;9.698;2023-04-08T00:04:40;101964.16;;;26.99;31.64
32642;BME280;19323;56.072;9.698;2023-04-08T00:07:05;101965.00;;;26.99;31.72
32642;BME280;19323;56.072;9.698;2023-04-08T00:09:31;101962.59;;;26.96;31.64
32642;BME280;19323;56.072;9.698;2023-04-08T00:11:56;101965.13;;;26.98;31.58
32642;BME280;19323;56.072;9.698;2023-04-08T00:14:21;101966.13;;;26.97;31.33
32642;BME280;19323;56.072;9.698;2023-04-08T00:16:46;101966.97;;;26.97;31.24
32642;BME280;19323;56.072;9.698;2023-04-08T00:19:11;101972.47;;;26.96;31.21
32642;BME280;19323;56.072;9.698;2023-04-08T00:21:37;101967.81;;;26.98;31.19
32642;BME280;19323;56.072;9.698;2023-04-08T00:24:02;101964.28;;;26.97;31.42
32642;BME280;19323;56.072;9.698;2023-04-08T00:26:27;101963.44;;;26.97;31.69
32642;BME280;19323;56.072;9.698;2023-04-08T00:28:53;101965.56;;;26.93;31.45
32642;BME280;19323;56.072;9.698;2023-04-08T00:31:18;101966.41;;;26.93;31.34
32642;BME280;19323;56.072;9.698;2023-04-08T00:33:43;101970.81;;;26.95;31.66
32642;BME280;19323;56.072;9.698;2023-04-08T00:36:08;101970.81;;;26.95;31.69
32642;BME280;19323;56.072;9.698;2023-04-08T00:38:33;101972.66;;;26.94;31.23
32642;BME280;19323;56.072;9.698;2023-04-08T00:40:58;101973.63;;;26.93;31.71
32642;BME280;19323;56.072;9.698;2023-04-08T00:43:24;101966.56;;;26.92;31.58
32642;BME280;19323;56.072;9.698;2023-04-08T00:45:49;101964.00;;;26.90;31.29
32642;BME280;19323;56.072;9.698;2023-04-08T00:48:14;101963.16;;;26.90;31.65
32642;BME280;19323;56.072;9.698;2023-04-08T00:50:39;101963.28;;;26.88;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T00:53:06;101968.66;;;26.88;31.40
32642;BME280;19323;56.072;9.698;2023-04-08T00:55:32;101967.81;;;26.88;31.38
32642;BME280;19323;56.072;9.698;2023-04-08T00:57:57;101963.28;;;26.88;31.61
32642;BME280;19323;56.072;9.698;2023-04-08T01:00:22;101961.59;;;26.87;31.27
32642;BME280;19323;56.072;9.698;2023-04-08T01:05:22;101958.47;;;26.82;31.67
32642;BME280;19323;56.072;9.698;2023-04-08T01:07:52;101962.00;;;26.83;31.26
32642;BME280;19323;56.072;9.698;2023-04-08T01:10:28;101968.50;;;26.80;31.79
32642;BME280;19323;56.072;9.698;2023-04-08T01:12:56;101969.75;;;26.76;31.86
32642;BME280;19323;56.072;9.698;2023-04-08T01:15:21;101960.72;;;26.77;31.38
32642;BME280;19323;56.072;9.698;2023-04-08T01:17:49;101962.56;;;26.77;31.52
32642;BME280;19323;56.072;9.698;2023-04-08T01:20:16;101962.69;;;26.75;31.56
32642;BME280;19323;56.072;9.698;2023-04-08T01:22:50;101963.66;;;26.74;31.35
32642;BME280;19323;56.072;9.698;2023-04-08T01:25:21;101967.34;;;26.73;31.34
32642;BME280;19323;56.072;9.698;2023-04-08T01:27:47;101970.88;;;26.74;31.76
32642;BME280;19323;56.072;9.698;2023-04-08T01:30:13;101980.78;;;26.73;31.47
32642;BME280;19323;56.072;9.698;2023-04-08T01:32:39;101974.41;;;26.74;31.52
32642;BME280;19323;56.072;9.698;2023-04-08T01:35:06;101973.44;;;26.75;31.43
32642;BME280;19323;56.072;9.698;2023-04-08T01:37:31;101977.97;;;26.75;31.59
32642;BME280;19323;56.072;9.698;2023-04-08T01:39:57;101977.25;;;26.73;31.57
32642;BME280;19323;56.072;9.698;2023-04-08T01:42:24;101975.41;;;26.73;31.34
32642;BME280;19323;56.072;9.698;2023-04-08T01:44:51;101978.22;;;26.71;31.37
32642;BME280;19323;56.072;9.698;2023-04-08T01:47:16;101977.41;;;26.71;31.43
32642;BME280;19323;56.072;9.698;2023-04-08T01:49:43;101974.00;;;26.69;31.46
32642;BME280;19323;56.072;9.698;2023-04-08T01:52:08;101979.38;;;26.69;31.44
32642;BME280;19323;56.072;9.698;2023-04-08T01:54:33;101983.06;;;26.68;31.51
32642;BME280;19323;56.072;9.698;2023-04-08T01:56:59;101973.16;;;26.68;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T01:59:27;101975.84;;;26.68;31.89
32642;BME280;19323;56.072;9.698;2023-04-08T02:01:55;101981.22;;;26.68;31.55
32642;BME280;19323;56.072;9.698;2023-04-08T02:04:20;101984.03;;;26.67;31.86
32642;BME280;19323;56.072;9.698;2023-04-08T02:06:46;101976.97;;;26.66;31.45
32642;BME280;19323;56.072;9.698;2023-04-08T02:09:11;101985.03;;;26.66;31.42
32642;BME280;19323;56.072;9.698;2023-04-08T02:11:36;101984.16;;;26.65;31.45
32642;BME280;19323;56.072;9.698;2023-04-08T02:14:01;101987.72;;;26.66;31.47
32642;BME280;19323;56.072;9.698;2023-04-08T02:16:33;101981.47;;;26.65;31.88
32642;BME280;19323;56.072;9.698;2023-04-08T02:19:34;101983.31;;;26.65;31.35
32642;BME280;19323;56.072;9.698;2023-04-08T02:21:54;101983.31;;;26.65;31.54
32642;BME280;19323;56.072;9.698;2023-04-08T02:24:19;101979.78;;;26.64;31.73
32642;BME280;19323;56.072;9.698;2023-04-08T02:26:45;101985.28;;;26.63;31.38
32642;BME280;19323;56.072;9.698;2023-04-08T02:29:12;101990.66;;;26.63;31.86
32642;BME280;19323;56.072;9.698;2023-04-08T02:31:39;101988.97;;;26.62;31.54
32642;BME280;19323;56.072;9.698;2023-04-08T02:34:05;101991.66;;;26.62;31.68
32642;BME280;19323;56.072;9.698;2023-04-08T02:36:33;101987.25;;;26.61;31.39
32642;BME280;19323;56.072;9.698;2023-04-08T02:38:59;101987.97;;;26.63;31.43
32642;BME280;19323;56.072;9.698;2023-04-08T02:41:26;101993.34;;;26.63;31.76
32642;BME280;19323;56.072;9.698;2023-04-08T02:43:52;101990.66;;;26.63;31.43
32642;BME280;19323;56.072;9.698;2023-04-08T02:46:19;101988.84;;;26.63;31.82
32642;BME280;19323;56.072;9.698;2023-04-08T02:48:44;101987.97;;;26.63;31.84
32642;BME280;19323;56.072;9.698;2023-04-08T02:51:09;101990.66;;;26.63;31.39
32642;BME280;19323;56.072;9.698;2023-04-08T02:53:35;101988.97;;;26.62;31.89
32642;BME280;19323;56.072;9.698;2023-04-08T02:56:00;101983.59;;;26.62;31.43
32642;BME280;19323;56.072;9.698;2023-04-08T02:58:25;101992.50;;;26.62;31.58
32642;BME280;19323;56.072;9.698;2023-04-08T03:00:50;101990.81;;;26.61;31.81
32642;BME280;19323;56.072;9.698;2023-04-08T03:03:15;101995.31;;;26.61;31.70
32642;BME280;19323;56.072;9.698;2023-04-08T03:05:40;101989.09;;;26.60;31.47
32642;BME280;19323;56.072;9.698;2023-04-08T03:08:05;101992.63;;;26.61;31.69
32642;BME280;19323;56.072;9.698;2023-04-08T03:10:31;101988.97;;;26.62;31.31
32642;BME280;19323;56.072;9.698;2023-04-08T03:12:56;102004.25;;;26.61;31.76
32642;BME280;19323;56.072;9.698;2023-04-08T03:15:21;101993.50;;;26.61;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T03:17:46;101998.16;;;26.59;31.39
32642;BME280;19323;56.072;9.698;2023-04-08T03:20:11;101998.88;;;26.61;31.62
32642;BME280;19323;56.072;9.698;2023-04-08T03:22:37;102001.56;;;26.61;31.36
32642;BME280;19323;56.072;9.698;2023-04-08T03:25:02;102002.53;;;26.60;31.74
32642;BME280;19323;56.072;9.698;2023-04-08T03:27:28;102005.34;;;26.59;31.30
32642;BME280;19323;56.072;9.698;2023-04-08T03:29:53;102004.50;;;26.58;31.46
32642;BME280;19323;56.072;9.698;2023-04-08T03:32:18;102010.72;;;26.59;31.48
32642;BME280;19323;56.072;9.698;2023-04-08T03:34:44;102008.03;;;26.59;31.43
32642;BME280;19323;56.072;9.698;2023-04-08T03:37:09;102007.06;;;26.60;31.86
32642;BME280;19323;56.072;9.698;2023-04-08T03:39:34;102004.50;;;26.58;31.77
32642;BME280;19323;56.072;9.698;2023-04-08T03:41:59;102000.13;;;26.57;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T03:44:25;101999.28;;;26.57;31.62
32642;BME280;19323;56.072;9.698;2023-04-08T03:46:50;101996.59;;;26.57;31.77
32642;BME280;19323;56.072;9.698;2023-04-08T03:49:15;101996.59;;;26.57;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T03:51:40;101991.31;;;26.55;31.31
32642;BME280;19323;56.072;9.698;2023-04-08T03:54:06;101984.13;;;26.56;31.38
32642;BME280;19323;56.072;9.698;2023-04-08T03:56:31;101990.47;;;26.55;31.79
32642;BME280;19323;56.072;9.698;2023-04-08T03:58:56;101991.44;;;26.54;31.77
32642;BME280;19323;56.072;9.698;2023-04-08T04:01:22;101995.97;;;26.53;31.70
32642;BME280;19323;56.072;9.698;2023-04-08T04:03:47;101996.81;;;26.54;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T04:06:12;102003.91;;;26.55;31.39
32642;BME280;19323;56.072;9.698;2023-04-08T04:08:37;102011.09;;;26.54;31.69
32642;BME280;19323;56.072;9.698;2023-04-08T04:11:02;102016.63;;;26.52;31.59
32642;BME280;19323;56.072;9.698;2023-04-08T04:13:27;102014.91;;;26.51;31.63
32642;BME280;19323;56.072;9.698;2023-04-08T04:15:53;102008.69;;;26.51;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T04:18:18;102012.34;;;26.50;31.42
32642;BME280;19323;56.072;9.698;2023-04-08T04:20:43;102016.75;;;26.51;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T04:23:08;102021.28;;;26.50;31.39
32642;BME280;19323;56.072;9.698;2023-04-08T04:25:33;102033.72;;;26.51;31.54
32642;BME280;19323;56.072;9.698;2023-04-08T04:27:59;102032.88;;;26.51;31.39
32642;BME280;19323;56.072;9.698;2023-04-08T04:30:28;102038.38;;;26.49;31.64
32642;BME280;19323;56.072;9.698;2023-04-08T04:32:53;102033.00;;;26.49;31.20
32642;BME280;19323;56.072;9.698;2023-04-08T04:35:18;102039.22;;;26.50;31.83
32642;BME280;19323;56.072;9.698;2023-04-08T04:37:43;102034.00;;;26.48;31.35
32642;BME280;19323;56.072;9.698;2023-04-08T04:40:09;102034.00;;;26.48;31.50
32642;BME280;19323;56.072;9.698;2023-04-08T04:42:34;102042.06;;;26.48;31.72
32642;BME280;19323;56.072;9.698;2023-04-08T04:44:59;102035.97;;;26.46;31.70
32642;BME280;19323;56.072;9.698;2023-04-08T04:47:24;102034.97;;;26.47;31.77
32642;BME280;19323;56.072;9.698;2023-04-08T04:49:50;102031.56;;;26.45;31.68
32642;BME280;19323;56.072;9.698;2023-04-08T04:52:15;102036.94;;;26.45;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T04:54:40;102028.88;;;26.45;31.68
32642;BME280;19323;56.072;9.698;2023-04-08T04:57:05;102030.72;;;26.45;31.44
32642;BME280;19323;56.072;9.698;2023-04-08T04:59:31;102034.25;;;26.45;31.67
32642;BME280;19323;56.072;9.698;2023-04-08T05:01:56;102042.47;;;26.44;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T05:04:22;102034.41;;;26.44;31.62
32642;BME280;19323;56.072;9.698;2023-04-08T05:06:47;102037.09;;;26.44;31.69
32642;BME280;19323;56.072;9.698;2023-04-08T05:09:12;102041.59;;;26.43;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T05:11:38;102036.22;;;26.43;31.30
32642;BME280;19323;56.072;9.698;2023-04-08T05:14:03;102046.13;;;26.43;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T05:16:28;102034.53;;;26.42;31.74
32642;BME280;19323;56.072;9.698;2023-04-08T05:18:53;102047.97;;;26.42;31.83
32642;BME280;19323;56.072;9.698;2023-04-08T05:21:18;102044.56;;;26.40;31.49
32642;BME280;19323;56.072;9.698;2023-04-08T05:23:43;102043.72;;;26.40;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T05:26:08;102044.56;;;26.40;31.79
32642;BME280;19323;56.072;9.698;2023-04-08T05:28:34;102040.88;;;26.41;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T05:30:59;102043.72;;;26.40;31.57
32642;BME280;19323;56.072;9.698;2023-04-08T05:33:25;102043.72;;;26.40;31.50
32642;BME280;19323;56.072;9.698;2023-04-08T05:35:50;102037.50;;;26.39;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T05:38:17;102040.19;;;26.39;31.45
32642;BME280;19323;56.072;9.698;2023-04-08T05:40:42;102040.19;;;26.39;31.42
32642;BME280;19323;56.072;9.698;2023-04-08T05:43:07;102037.50;;;26.39;31.86
32642;BME280;19323;56.072;9.698;2023-04-08T05:45:32;102044.84;;;26.37;31.73
32642;BME280;19323;56.072;9.698;2023-04-08T05:47:57;102043.84;;;26.38;31.53
32642;BME280;19323;56.072;9.698;2023-04-08T05:50:23;102049.22;;;26.38;31.64
32642;BME280;19323;56.072;9.698;2023-04-08T05:52:48;102045.69;;;26.38;31.59
32642;BME280;19323;56.072;9.698;2023-04-08T05:55:13;102046.53;;;26.38;31.79
32642;BME280;19323;56.072;9.698;2023-04-08T05:57:39;102050.06;;;26.39;31.74
32642;BME280;19323;56.072;9.698;2023-04-08T06:00:05;102057.28;;;26.38;31.88
32642;BME280;19323;56.072;9.698;2023-04-08T06:02:30;102048.38;;;26.38;31.81
32642;BME280;19323;56.072;9.698;2023-04-08T06:04:55;102050.22;;;26.37;31.83
32642;BME280;19323;56.072;9.698;2023-04-08T06:07:20;102054.72;;;26.37;31.54
32642;BME280;19323;56.072;9.698;2023-04-08T06:09:45;102059.25;;;26.36;31.85
32642;BME280;19323;56.072;9.698;2023-04-08T06:12:11;102058.28;;;26.37;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T06:14:36;102067.16;;;26.38;31.49
32642;BME280;19323;56.072;9.698;2023-04-08T06:17:01;102069.00;;;26.37;31.77
32642;BME280;19323;56.072;9.698;2023-04-08T06:19:26;102078.03;;;26.36;31.42
32642;BME280;19323;56.072;9.698;2023-04-08T06:21:51;102077.91;;;26.38;31.81
32642;BME280;19323;56.072;9.698;2023-04-08T06:24:22;102083.41;;;26.36;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T06:26:47;102088.91;;;26.35;31.76
32642;BME280;19323;56.072;9.698;2023-04-08T06:29:13;102093.44;;;26.34;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T06:31:38;102095.16;;;26.35;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T06:34:03;102100.53;;;26.35;31.89
32642;BME280;19323;56.072;9.698;2023-04-08T06:36:28;102103.22;;;26.35;31.94
32642;BME280;19323;56.072;9.698;2023-04-08T06:38:53;102102.22;;;26.36;31.85
32642;BME280;19323;56.072;9.698;2023-04-08T06:41:18;102113.97;;;26.35;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T06:43:44;102112.13;;;26.36;31.87
32642;BME280;19323;56.072;9.698;2023-04-08T06:46:09;102112.97;;;26.36;31.78
32642;BME280;19323;56.072;9.698;2023-04-08T06:48:34;102115.66;;;26.36;31.47
32642;BME280;19323;56.072;9.698;2023-04-08T06:51:01;102116.38;;;26.38;31.80
32642;BME280;19323;56.072;9.698;2023-04-08T06:53:26;102128.56;;;26.42;31.75
32642;BME280;19323;56.072;9.698;2023-04-08T06:55:53;102133.09;;;26.42;31.79
32642;BME280;19323;56.072;9.698;2023-04-08T06:58:19;102136.75;;;26.41;31.61
32642;BME280;19323;56.072;9.698;2023-04-08T07:00:44;102131.53;;;26.39;31.52
32642;BME280;19323;56.072;9.698;2023-04-08T07:03:09;102139.69;;;26.38;31.98
32642;BME280;19323;56.072;9.698;2023-04-08T07:05:37;102138.97;;;26.36;32.04
32642;BME280;19323;56.072;9.698;2023-04-08T07:08:03;102143.22;;;26.38;31.77
32642;BME280;19323;56.072;9.698;2023-04-08T07:10:28;102138.84;;;26.37;32.20
32642;BME280;19323;56.072;9.698;2023-04-08T07:12:53;102141.53;;;26.37;32.16
32642;BME280;19323;56.072;9.698;2023-04-08T07:15:18;102135.28;;;26.37;32.30
32642;BME280;19323;56.072;9.698;2023-04-08T07:17:43;102145.31;;;26.35;32.44
32642;BME280;19323;56.072;9.698;2023-04-08T07:20:09;102145.47;;;26.33;32.39
32642;BME280;19323;56.072;9.698;2023-04-08T07:22:34;102140.22;;;26.31;32.16
32642;BME280;19323;56.072;9.698;2023-04-08T07:24:59;102144.75;;;26.31;32.18
32642;BME280;19323;56.072;9.698;2023-04-08T07:27:25;102103.88;;;26.06;32.57
32642;BME280;19323;56.072;9.698;2023-04-08T07:29:53;102149.41;;;26.29;32.28
32642;BME280;19323;56.072;9.698;2023-04-08T07:32:18;102143.03;;;26.30;32.46
32642;BME280;19323;56.072;9.698;2023-04-08T07:34:44;102139.50;;;26.29;32.62
32642;BME280;19323;56.072;9.698;2023-04-08T07:37:09;102142.31;;;26.28;32.59
32642;BME280;19323;56.072;9.698;2023-04-08T07:39:34;102140.34;;;26.30;32.58
32642;BME280;19323;56.072;9.698;2023-04-08T07:41:59;102140.34;;;26.30;32.57
32642;BME280;19323;56.072;9.698;2023-04-08T07:44:25;102145.72;;;26.30;32.53
32642;BME280;19323;56.072;9.698;2023-04-08T07:46:50;102147.44;;;26.31;32.60
32642;BME280;19323;56.072;9.698;2023-04-08T07:49:16;102147.44;;;26.31;32.45
32642;BME280;19323;56.072;9.698;2023-04-08T07:51:41;102144.88;;;26.29;32.36
32642;BME280;19323;56.072;9.698;2023-04-08T07:54:06;102149.13;;;26.32;32.51
32642;BME280;19323;56.072;9.698;2023-04-08T07:56:31;102145.59;;;26.31;32.46
32642;BME280;19323;56.072;9.698;2023-04-08T07:58:56;102141.06;;;26.32;32.41
32642;BME280;19323;56.072;9.698;2023-04-08T08:01:22;102144.59;;;26.33;32.48
32642;BME280;19323;56.072;9.698;2023-04-08T08:03:47;102127.69;;;26.21;32.18
32642;BME280;19323;56.072;9.698;2023-04-08T08:06:13;102154.50;;;26.32;32.52
32642;BME280;19323;56.072;9.698;2023-04-08T08:08:38;102151.81;;;26.32;32.71
32642;BME280;19323;56.072;9.698;2023-04-08T08:11:04;102151.69;;;26.34;32.23
32642;BME280;19323;56.072;9.698;2023-04-08T08:13:29;102151.69;;;26.34;32.38
32642;BME280;19323;56.072;9.698;2023-04-08T08:15:54;102147.16;;;26.34;32.58
32642;BME280;19323;56.072;9.698;2023-04-08T08:18:19;102143.50;;;26.35;32.57
32642;BME280;19323;56.072;9.698;2023-04-08T08:20:45;102148.88;;;26.35;32.65
32642;BME280;19323;56.072;9.698;2023-04-08T08:23:10;102148.59;;;26.38;32.69
32642;BME280;19323;56.072;9.698;2023-04-08T08:25:35;102158.22;;;26.41;32.48
32642;BME280;19323;56.072;9.698;2023-04-08T08:28:00;102155.44;;;26.42;32.14
32642;BME280;19323;56.072;9.698;2023-04-08T08:30:26;102160.69;;;26.44;32.37
32642;BME280;19323;56.072;9.698;2023-04-08T08:32:51;102157.84;;;26.45;31.92
32642;BME280;19323;56.072;9.698;2023-04-08T08:35:16;102153.47;;;26.44;31.91
32642;BME280;19323;56.072;9.698;2023-04-08T08:37:42;102160.78;;;26.42;31.87
32642;BME280;19323;56.072;9.698;2023-04-08T08:40:07;102163.47;;;26.42;31.95
32642;BME280;19323;56.072;9.698;2023-04-08T08:42:32;102161.66;;;26.43;32.03
32642;BME280;19323;56.072;9.698;2023-04-08T08:45:00;102158.72;;;26.46;31.98
32642;BME280;19323;56.072;9.698;2023-04-08T08:47:25;102154.19;;;26.46;31.57
32642;BME280;19323;56.072;9.698;2023-04-08T08:49:51;102165.66;;;26.48;31.64
32642;BME280;19323;56.072;9.698;2023-04-08T08:52:16;102166.38;;;26.50;31.72
32642;BME280;19323;56.072;9.698;2023-04-08T08:54:42;102157.31;;;26.51;31.86
32642;BME280;19323;56.072;9.698;2023-04-08T08:57:19;102162.44;;;26.55;31.70
32642;BME280;19323;56.072;9.698;2023-04-08T08:59:45;102161.47;;;26.56;31.54
32642;BME280;19323;56.072;9.698;2023-04-08T09:02:24;102158.78;;;26.56;31.42
32642;BME280;19323;56.072;9.698;2023-04-08T09:07:22;102168.19;;;26.61;31.33
32642;BME280;19323;56.072;9.698;2023-04-08T09:09:48;102173.41;;;26.63;31.72
32642;BME280;19323;56.072;9.698;2023-04-08T09:12:14;102174.13;;;26.65;31.66
32642;BME280;19323;56.072;9.698;2023-04-08T09:14:39;102173.16;;;26.66;31.56
32642;BME280;19323;56.072;9.698;2023-04-08T09:17:04;102172.75;;;26.70;31.01
32642;BME280;19323;56.072;9.698;2023-04-08T09:19:30;102174.03;;;26.76;30.90
32642;BME280;19323;56.072;9.698;2023-04-08T09:24:30;102179.72;;;26.83;30.50
32642;BME280;19323;56.072;9.698;2023-04-08T09:26:55;102183.00;;;26.86;30.30
32642;BME280;19323;56.072;9.698;2023-04-08T09:29:22;102168.97;;;26.83;30.17
32642;BME280;19323;56.072;9.698;2023-04-08T09:31:47;102189.09;;;26.88;30.24
32642;BME280;19323;56.072;9.698;2023-04-08T09:34:17;102174.81;;;26.88;29.68
32642;BME280;19323;56.072;9.698;2023-04-08T09:36:44;102184.00;;;26.85;29.51
32642;BME280;19323;56.072;9.698;2023-04-08T09:39:10;102175.94;;;26.85;29.48
32642;BME280;19323;56.072;9.698;2023-04-08T09:41:36;102174.94;;;26.86;29.47
32642;BME280;19323;56.072;9.698;2023-04-08T09:44:05;102185.69;;;26.86;29.94
32642;BME280;19323;56.072;9.698;2023-04-08T09:46:32;102179.19;;;26.89;29.91
32642;BME280;19323;56.072;9.698;2023-04-08T09:49:09;102179.91;;;26.91;29.36
32642;BME280;19323;56.072;9.698;2023-04-08T09:51:37;102178.94;;;26.92;29.52
32642;BME280;19323;56.072;9.698;2023-04-08T09:54:05;102176.97;;;26.94;29.85
32642;BME280;19323;56.072;9.698;2023-04-08T09:56:38;102182.19;;;26.96;29.85
32642;BME280;19323;56.072;9.698;2023-04-08T09:59:08;102180.22;;;26.98;29.86
32642;BME280;19323;56.072;9.698;2023-04-08T10:01:39;102180.09;;;26.99;29.73
32642;BME280;19323;56.072;9.698;2023-04-08T10:04:09;102174.59;;;27.01;29.58
32642;BME280;19323;56.072;9.698;2023-04-08T10:06:36;102184.22;;;27.03;29.63
32642;BME280;19323;56.072;9.698;2023-04-08T10:09:02;102174.31;;;27.04;29.77
32642;BME280;19323;56.072;9.698;2023-04-08T10:11:28;102179.56;;;27.05;29.51
32642;BME280;19323;56.072;9.698;2023-04-08T10:13:54;102170.38;;;27.08;29.92
32642;BME280;19323;56.072;9.698;2023-04-08T10:16:20;102170.25;;;27.09;29.97
32642;BME280;19323;56.072;9.698;2023-04-08T10:18:49;102165.44;;;27.13;29.98
32642;BME280;19323;56.072;9.698;2023-04-08T10:21:35;102168.84;;;27.15;29.84
32642;BME280;19323;56.072;9.698;2023-04-08T10:24:01;102164.91;;;27.19;29.80
32642;BME280;19323;56.072;9.698;2023-04-08T10:26:37;102173.72;;;27.21;29.60
32642;BME280;19323;56.072;9.698;2023-04-08T10:31:49;102163.56;;;27.25;29.44
32642;BME280;19323;56.072;9.698;2023-04-08T10:34:17;102163.56;;;27.25;29.29
32642;BME280;19323;56.072;9.698;2023-04-08T10:36:43;102166.09;;;27.26;29.35
32642;BME280;19323;56.072;9.698;2023-04-08T10:39:08;102157.88;;;27.28;29.78
32642;BME280;19323;56.072;9.698;2023-04-08T10:41:34;102161.28;;;27.30;29.57
32642;BME280;19323;56.072;9.698;2023-04-08T10:44:02;102164.69;;;27.32;29.58
32642;BME280;19323;56.072;9.698;2023-04-08T10:46:27;102163.56;;;27.35;29.14
32642;BME280;19323;56.072;9.698;2023-04-08T10:48:59;102166.13;;;27.36;29.60
32642;BME280;19323;56.072;9.698;2023-04-08T10:51:25;102126.22;;;27.10;29.25
32642;BME280;19323;56.072;9.698;2023-04-08T10:53:55;102168.69;;;27.38;29.28
32642;BME280;19323;56.072;9.698;2023-04-08T10:56:29;102159.63;;;27.39;29.21
32642;BME280;19323;56.072;9.698;2023-04-08T10:58:54;102163.03;;;27.41;29.47
32642;BME280;19323;56.072;9.698;2023-04-08T11:01:20;102159.50;;;27.40;28.98
32642;BME280;19323;56.072;9.698;2023-04-08T11:03:45;102154.09;;;27.40;28.97
32642;BME280;19323;56.072;9.698;2023-04-08T11:06:11;102156.63;;;27.42;29.21
32642;BME280;19323;56.072;9.698;2023-04-08T11:08:36;102162.72;;;27.44;29.30
32642;BME280;19323;56.072;9.698;2023-04-08T11:11:02;102166.31;;;27.44;29.10
32642;BME280;19323;56.072;9.698;2023-04-08T11:13:29;102166.84;;;27.48;28.99
32642;BME280;19323;56.072;9.698;2023-04-08T11:15:55;102160.63;;;27.47;28.46
32642;BME280;19323;56.072;9.698;2023-04-08T11:18:21;102159.91;;;27.45;28.28
32642;BME280;19323;56.072;9.698;2023-04-08T11:20:48;102161.03;;;27.43;28.43
32642;BME280;19323;56.072;9.698;2023-04-08T11:23:14;102161.31;;;27.40;27.65
32642;BME280;19323;56.072;9.698;2023-04-08T11:25:40;102155.91;;;27.40;27.18
32642;BME280;19323;56.072;9.698;2023-04-08T11:28:05;102165.28;;;27.36;27.12
32642;BME280;19323;56.072;9.698;2023-04-08T11:30:31;102154.22;;;27.29;27.31
32642;BME280;19323;56.072;9.698;2023-04-08T11:32:57;102148.25;;;27.25;27.28
32642;BME280;19323;56.072;9.698;2023-04-08T11:35:22;102157.56;;;27.21;27.40
32642;BME280;19323;56.072;9.698;2023-04-08T11:37:47;102155.16;;;27.18;27.50
32642;BME280;19323;56.072;9.698;2023-04-08T11:40:18;102156.25;;;27.16;27.59
32642;BME280;19323;56.072;9.698;2023-04-08T11:42:43;102150.72;;;27.17;26.68
32642;BME280;19323;56.072;9.698;2023-04-08T11:45:12;102152.72;;;27.15;26.54
32642;BME280;19323;56.072;9.698;2023-04-08T11:47:38;102156.66;;;27.11;26.08
32642;BME280;19323;56.072;9.698;2023-04-08T11:50:03;102152.41;;;27.08;25.53
32642;BME280;19323;56.072;9.698;2023-04-08T11:52:47;102155.50;;;27.04;25.23
32642;BME280;19323;56.072;9.698;2023-04-08T11:55:29;102152.38;;;26.99;24.73
32642;BME280;19323;56.072;9.698;2023-04-08T11:57:55;102148.50;;;26.91;25.15
32642;BME280;19323;56.072;9.698;2023-04-08T12:00:21;102160.53;;;26.87;24.79
32642;BME280;19323;56.072;9.698;2023-04-08T12:02:46;102149.31;;;26.82;24.56
32642;BME280;19323;56.072;9.698;2023-04-08T12:05:13;102156.53;;;26.82;24.47
32642;BME280;19323;56.072;9.698;2023-04-08T12:07:38;102150.84;;;26.75;25.49
32642;BME280;19323;56.072;9.698;2023-04-08T12:10:03;102157.34;;;26.73;25.53
32642;BME280;19323;56.072;9.698;2023-04-08T12:12:29;102152.22;;;26.69;26.26
32642;BME280;19323;56.072;9.698;2023-04-08T12:14:54;102147.72;;;26.70;26.37
32642;BME280;19323;56.072;9.698;2023-04-08T12:17:19;102152.22;;;26.69;26.45
32642;BME280;19323;56.072;9.698;2023-04-08T12:19:45;102142.34;;;26.70;26.22
32642;BME280;19323;56.072;9.698;2023-04-08T12:22:10;102150.13;;;26.73;26.09
32642;BME280;19323;56.072;9.698;2023-04-08T12:24:36;102146.31;;;26.76;26.15
32642;BME280;19323;56.072;9.698;2023-04-08T12:27:01;102141.66;;;26.78;26.77
32642;BME280;19323;56.072;9.698;2023-04-08T12:29:28;102141.66;;;26.78;27.05
