sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:00:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:01:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:02:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:03:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:04:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:05:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:06:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:07:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:08:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:09:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:10:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:11:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:12:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:13:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:14:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:15:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:16:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:17:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:18:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:19:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:20:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:21:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:22:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:23:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:24:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:25:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:26:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:27:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:28:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:29:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:30:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:31:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:32:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:33:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:34:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:35:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:36:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:37:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:38:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:39:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:40:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:41:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:42:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:43:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:44:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:45:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:46:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:47:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:48:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:49:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:50:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:51:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:52:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:53:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:54:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:55:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:56:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:57:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:58:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T00:59:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:00:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:01:25;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:02:25;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:03:23;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:04:23;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:05:25;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:06:24;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:07:24;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:08:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:09:20;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:10:21;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:11:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:12:21;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:13:21;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:14:20;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:15:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:16:19;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:17:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:18:19;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:19:23;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:20:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:21:19;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:22:25;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:23:24;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:24:25;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:25:20;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:26:20;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:27:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:28:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:29:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:30:20;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:31:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:32:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:33:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:34:20;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:35:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:36:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:37:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:38:19;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:39:19;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:40:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:41:19;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:42:19;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:43:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:44:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:45:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:46:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:47:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:48:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:49:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:50:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:51:19;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:52:19;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:53:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:54:18;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:55:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:56:21;3.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:57:21;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:58:20;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T01:59:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:00:24;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:01:20;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:02:19;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:03:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:04:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:05:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:06:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:07:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:08:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:09:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:10:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:11:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:12:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:13:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:14:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:15:18;3.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:16:23;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:17:21;3.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:18:24;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:19:23;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:20:21;3.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:21:19;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:22:21;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:23:21;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:24:19;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:25:23;3.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:26:19;3.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:27:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:28:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:29:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:30:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:31:19;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:32:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:33:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:34:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:35:18;2.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:36:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:37:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:38:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:39:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:40:22;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:41:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:42:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:43:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:44:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:45:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:46:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:47:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:48:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:49:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:50:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:51:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:52:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:53:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:54:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:55:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:56:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:57:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:58:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T02:59:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:00:18;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:01:19;2.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:02:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:03:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:04:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:05:19;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:06:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:07:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:08:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:09:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:10:18;2.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:11:18;2.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:12:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:13:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:14:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:15:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:16:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:17:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:18:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:19:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:20:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:21:18;2.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:22:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:23:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:24:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:25:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:26:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:27:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:28:19;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:29:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:30:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:31:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:32:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:33:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:34:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:35:19;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:36:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:37:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:38:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:39:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:40:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:41:18;2.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:42:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:43:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:44:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:45:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:46:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:47:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:48:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:49:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:50:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:51:18;2.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:52:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:53:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:54:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:55:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:56:18;2.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:57:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:58:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T03:59:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:00:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:01:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:02:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:03:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:04:19;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:05:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:06:19;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:07:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:08:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:09:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:10:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:11:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:12:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:13:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:14:18;1.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:15:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:16:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:17:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:18:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:19:18;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:20:19;1.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:21:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:22:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:23:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:24:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:25:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:26:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:27:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:28:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:29:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:30:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:31:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:32:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:33:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:34:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:35:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:36:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:37:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:38:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:39:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:40:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:41:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:42:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:43:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:44:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:45:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:46:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:47:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:48:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:49:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:50:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:51:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:52:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:53:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:54:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:55:19;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:56:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:57:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:58:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T04:59:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:00:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:01:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:02:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:03:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:04:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:05:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:06:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:07:19;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:08:19;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:09:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:10:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:11:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:12:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:13:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:14:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:15:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:16:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:17:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:18:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:19:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:20:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:21:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:22:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:23:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:24:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:25:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:26:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:27:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:28:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:29:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:30:18;1.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:31:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:32:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:33:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:34:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:35:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:36:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:37:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:38:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:39:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:40:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:41:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:42:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:43:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:44:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:45:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:46:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:47:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:48:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:49:18;1.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:50:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:51:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:52:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:53:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:54:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:55:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:56:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:57:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:58:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T05:59:18;1.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:00:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T06:01:18;1.6875
