sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-04-08T00:02:00;24.7;23.7;21.8;18.4;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:04:30;23.9;23.0;21.1;17.9;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:07:00;23.9;23.0;21.3;18.2;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:09:29;25.1;24.1;22.1;18.7;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:11:59;24.2;23.3;21.6;18.5;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:14:29;24.5;23.6;21.8;18.6;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:16:58;25.5;24.4;22.1;18.4;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:19:28;27.0;25.9;23.6;19.8;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:22:00;22.9;22.0;20.3;17.3;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:24:30;23.2;22.4;20.6;17.6;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:27:02;23.5;22.5;20.5;17.1;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:29:32;21.8;20.9;18.9;15.8;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:32:02;22.1;21.2;19.2;16.0;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:34:32;21.3;20.5;18.7;15.7;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:37:03;22.1;21.1;19.1;15.9;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:39:33;20.4;19.5;17.7;14.8;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:42:03;20.9;20.1;18.4;15.6;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:44:33;20.3;19.4;17.7;14.9;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:47:02;20.1;19.3;17.6;14.8;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:49:32;20.5;19.9;18.6;16.2;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:52:04;22.9;22.0;19.9;16.6;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:54:34;21.4;20.5;18.6;15.4;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:57:05;20.5;19.8;18.4;15.9;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T00:59:35;20.8;20.0;18.2;15.3;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:02:08;22.2;21.3;19.3;16.1;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:04:47;22.3;21.3;19.4;16.2;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:07:26;21.1;20.2;18.3;15.3;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:10:01;22.5;21.5;19.5;16.3;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:12:36;19.9;19.1;17.5;14.7;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:15:12;18.9;18.2;16.6;14.0;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:17:43;19.2;18.4;16.8;14.1;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:20:16;18.0;17.2;15.7;13.2;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:22:54;16.3;15.7;14.5;12.3;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:25:36;16.5;15.9;14.6;12.4;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:28:09;15.7;15.1;13.9;11.9;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:30:43;17.8;17.2;15.8;13.4;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:33:15;17.4;16.7;15.2;12.8;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:35:48;16.1;15.5;14.2;12.1;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:38:23;17.4;16.6;15.1;12.6;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:40:55;18.4;17.7;16.1;13.6;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:43:26;18.7;17.9;16.4;13.8;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:45:58;18.8;17.9;16.2;13.4;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:48:29;18.2;17.6;16.2;13.8;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:51:00;17.9;17.2;15.8;13.4;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:53:33;17.5;16.9;15.5;13.1;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:56:05;15.6;15.1;14.1;12.3;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T01:58:38;18.2;17.5;15.9;13.3;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:01:12;13.8;13.2;12.1;10.2;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:03:46;12.4;12.0;11.3;9.9;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:06:19;13.9;13.5;12.6;11.0;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:08:49;14.3;13.7;12.4;10.4;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:11:18;14.3;13.8;12.7;10.8;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:13:48;11.7;11.4;10.6;9.1;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:16:21;11.9;11.5;10.6;9.1;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:18:57;13.8;13.3;12.4;10.8;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:21:35;12.8;12.4;11.4;9.7;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:24:13;12.6;12.2;11.3;9.8;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:26:46;13.4;12.9;11.9;10.2;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:29:19;11.6;11.1;10.2;8.6;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:31:50;11.9;11.5;10.7;9.3;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:34:23;10.8;10.4;9.6;8.2;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:36:54;11.9;11.4;10.6;9.1;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:39:31;11.5;11.1;10.2;8.6;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:42:02;10.9;10.5;9.8;8.4;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:44:32;9.8;9.5;8.8;7.7;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:47:02;10.7;10.3;9.6;8.2;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:49:32;9.4;9.1;8.4;7.3;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:52:01;9.5;9.2;8.6;7.5;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:54:31;10.7;10.4;9.7;8.5;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:57:01;10.6;10.3;9.6;8.3;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T02:59:31;9.6;9.3;8.7;7.5;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:02:03;10.3;10.0;9.4;8.2;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:04:33;10.2;9.9;9.3;8.2;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:07:02;10.1;9.8;9.2;8.0;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:09:32;9.1;8.9;8.6;7.7;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:12:02;11.2;10.9;10.3;9.0;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:14:32;10.2;9.9;9.5;8.5;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:17:02;10.7;10.4;9.7;8.4;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:19:32;12.7;12.3;11.6;10.2;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:22:02;11.3;11.0;10.3;9.0;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:24:32;10.3;10.1;9.6;8.5;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:27:01;11.0;10.7;10.2;9.1;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:29:32;11.0;10.8;10.3;9.3;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:32:02;11.3;11.1;10.6;9.4;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:34:34;10.8;10.6;10.1;9.0;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:37:04;11.4;11.0;10.4;9.1;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:39:34;11.1;10.9;10.3;9.2;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:42:04;10.1;9.9;9.5;8.6;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:44:33;10.9;10.6;10.0;8.9;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:47:03;11.2;11.0;10.4;9.3;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:49:33;12.2;11.9;11.2;9.9;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:52:02;11.2;11.0;10.4;9.3;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:54:32;11.7;11.4;10.8;9.7;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:57:02;11.9;11.6;11.1;9.9;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T03:59:31;11.3;11.1;10.5;9.4;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:02:02;12.4;12.2;11.6;10.4;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:04:32;12.8;12.4;11.7;10.2;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:07:03;12.3;12.0;11.3;10.0;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:09:32;12.6;12.4;11.7;10.5;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:12:02;13.5;13.3;12.7;11.5;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:14:32;13.0;12.8;12.2;10.9;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:17:02;14.8;14.4;13.6;12.1;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:19:31;14.0;13.6;12.9;11.4;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:22:01;13.7;13.4;12.8;11.5;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:24:33;13.6;13.3;12.6;11.2;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:27:04;14.5;14.2;13.5;12.0;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:29:34;14.8;14.4;13.6;12.1;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:32:06;14.8;14.4;13.7;12.2;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:34:35;15.0;14.7;13.9;12.4;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:37:05;14.5;14.1;13.4;11.9;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:39:35;16.4;16.0;15.2;13.5;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:42:04;15.7;15.3;14.4;12.8;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:44:34;15.8;15.3;14.3;12.5;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:47:04;15.7;15.4;14.6;13.1;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:49:35;15.9;15.5;14.7;13.1;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:52:06;16.1;15.7;14.9;13.3;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:54:35;15.4;15.1;14.3;12.8;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:57:05;16.3;15.9;14.9;13.1;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T04:59:35;13.8;13.5;12.8;11.4;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:02:05;14.3;14.0;13.4;12.0;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:04:36;15.4;15.0;14.3;12.7;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:07:06;15.9;15.6;15.0;13.5;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:09:36;15.9;15.6;14.8;13.3;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:12:06;15.1;14.7;13.9;12.3;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:14:36;15.1;14.8;14.1;12.7;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:17:10;14.9;14.5;13.8;12.3;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:19:40;15.7;15.2;14.3;12.6;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:22:09;13.9;13.6;13.1;11.8;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:24:41;14.4;14.1;13.6;12.4;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:27:11;16.3;15.9;15.1;13.4;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:29:40;14.5;14.2;13.6;12.2;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:32:10;14.0;13.7;13.1;11.8;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:34:40;14.8;14.4;13.7;12.3;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:37:09;14.4;14.1;13.6;12.4;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:39:39;13.6;13.3;12.8;11.5;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:42:11;13.7;13.4;12.8;11.6;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:44:43;14.4;14.2;13.6;12.4;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:47:15;12.7;12.4;11.9;10.8;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:49:44;11.7;11.4;11.0;9.9;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:52:16;13.0;12.7;12.0;10.6;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:54:46;12.4;12.1;11.5;10.3;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:57:18;12.9;12.7;12.2;11.0;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T05:59:47;14.5;14.1;13.3;11.8;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:02:17;12.6;12.4;12.0;11.0;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:04:46;14.4;14.1;13.4;12.0;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:07:16;15.2;14.9;14.3;13.0;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:09:46;13.6;13.3;12.6;11.1;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:12:16;14.2;13.8;13.1;11.7;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:14:45;12.9;12.7;12.1;10.9;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:17:16;12.8;12.5;12.0;10.9;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:19:47;15.6;15.3;14.6;13.1;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:22:17;14.2;13.9;13.3;12.0;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:24:47;14.9;14.5;13.6;12.0;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:27:17;14.6;14.3;13.8;12.6;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:29:47;15.8;15.4;14.6;13.1;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:32:18;15.7;15.4;14.8;13.5;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:34:49;15.7;15.4;14.8;13.3;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:37:19;14.7;14.5;13.9;12.7;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:39:48;15.3;15.0;14.4;13.1;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:42:18;15.4;15.1;14.5;13.1;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:44:48;15.1;14.8;14.3;12.9;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:47:17;16.0;15.6;14.8;13.1;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:49:47;15.4;15.1;14.4;13.0;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:52:16;15.8;15.5;14.8;13.3;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:54:46;16.5;16.2;15.5;13.9;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:57:17;17.7;17.4;16.7;15.2;;;;1.0;194.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T06:59:46;16.5;16.1;15.5;14.0;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:02:16;17.7;17.3;16.6;14.9;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:04:48;18.3;18.0;17.2;15.4;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:07:17;17.1;16.8;16.2;14.8;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:09:47;18.0;17.7;17.0;15.5;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:12:17;18.7;18.3;17.5;15.7;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:14:47;19.5;19.1;18.2;16.4;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:17:17;19.6;19.3;18.5;16.8;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:19:47;17.8;17.5;16.8;15.3;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:22:17;17.7;17.4;16.7;15.1;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:24:47;18.7;18.3;17.6;16.0;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:27:18;18.7;18.4;17.7;16.1;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:29:53;18.7;18.4;17.7;16.2;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:32:24;18.4;18.1;17.6;16.1;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:34:54;17.2;16.9;16.3;14.9;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:37:27;18.5;18.2;17.5;15.8;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:39:57;18.4;18.1;17.5;16.0;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:42:28;17.8;17.5;16.9;15.4;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:44:58;18.0;17.7;17.1;15.7;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:47:27;18.5;18.2;17.7;16.2;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:49:58;18.6;18.3;17.6;16.0;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:52:27;18.2;17.9;17.2;15.6;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:54:58;17.8;17.5;17.0;15.6;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:57:28;18.6;18.3;17.7;16.2;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T07:59:57;17.8;17.5;16.9;15.5;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:02:27;18.9;18.5;17.8;16.2;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:04:57;19.8;19.4;18.7;16.9;;;;1.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:07:26;17.8;17.6;17.1;15.7;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:09:58;17.9;17.6;17.1;15.8;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:12:27;17.6;17.4;16.9;15.5;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:14:57;19.3;19.0;18.3;16.7;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:17:27;18.4;18.1;17.6;16.2;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:19:59;17.4;17.3;17.1;16.0;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:22:30;18.7;18.4;17.8;16.2;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:25:00;18.9;18.6;17.9;16.3;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:27:30;20.1;19.8;19.2;17.6;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:30:00;18.4;18.1;17.5;15.9;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:32:30;18.8;18.5;17.9;16.3;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:35:00;19.0;18.7;18.0;16.4;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:37:30;19.6;19.3;18.8;17.2;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:39:59;19.4;19.1;18.4;16.8;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:42:30;19.5;19.1;18.4;16.7;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:45:01;19.9;19.6;19.0;17.4;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:47:32;21.0;20.6;19.7;17.7;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:50:03;18.1;17.8;17.3;15.9;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:52:33;21.0;20.5;19.5;17.4;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:55:03;19.1;18.8;18.3;16.7;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T08:57:33;19.9;19.6;19.0;17.4;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:00:03;18.3;18.0;17.4;15.9;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:02:35;20.6;20.3;19.4;17.6;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:05:05;19.7;19.3;18.7;17.0;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:07:36;20.4;20.0;19.2;17.4;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:10:09;18.9;18.6;17.9;16.4;;;;2.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:12:53;18.8;18.5;17.9;16.3;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:15:24;19.7;19.3;18.4;16.5;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:17:54;19.2;18.9;18.2;16.6;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:20:25;18.5;18.2;17.5;15.9;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:22:57;19.8;19.5;18.8;17.1;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:25:28;19.9;19.5;18.5;16.6;;;;1.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:28:00;19.4;19.0;18.3;16.6;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:30:30;19.0;18.7;18.0;16.4;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:33:01;18.1;17.8;17.3;15.8;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:35:33;18.4;18.1;17.4;15.8;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:38:02;19.0;18.5;17.6;15.6;;;;1.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:40:33;19.0;18.6;17.8;16.1;;;;1.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-08T09:43:04;18.6;18.3;17.5;15.9;;;;1.0;73.0;
