sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2023-04-08T00:01:24;98319.47;;;3.87;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:04:10;98339.66;;;4.19;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:06:56;98325.38;;;3.97;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:09:41;98325.91;;;3.93;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:12:27;98326.44;;;3.88;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:15:12;98319.81;;;3.84;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:17:57;98325.22;;;3.37;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:20:43;98339.44;;;3.13;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:23:28;98312.25;;;3.42;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:26:14;98291.91;;;3.57;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:28:59;98293.03;;;3.63;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:31:44;98301.19;;;3.61;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:34:30;98299.28;;;3.78;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:37:16;98303.34;;;3.35;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:40:00;98316.16;;;3.54;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:42:45;98314.25;;;3.71;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:45:31;98320.09;;;3.89;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:48:17;98317.72;;;4.03;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:51:03;98315.56;;;3.98;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:53:48;98314.63;;;3.91;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:56:34;98321.31;;;3.87;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T00:59:20;98335.94;;;3.83;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:02:13;98337.41;;;3.85;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:05:05;98333.00;;;3.78;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:07:51;98317.91;;;3.70;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:10:38;98332.38;;;3.67;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:13:30;98317.44;;;3.35;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:16:20;98339.31;;;3.37;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:19:07;98338.97;;;3.48;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:22:01;98335.09;;;3.51;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:24:47;98337.19;;;3.33;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:27:34;98337.88;;;3.26;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:30:21;98347.13;;;2.91;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:33:12;98352.03;;;3.19;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:35:59;98350.34;;;3.26;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:38:46;98350.06;;;3.13;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:41:33;98330.84;;;2.94;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:44:20;98333.28;;;3.12;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:47:08;98346.50;;;3.29;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:49:55;98350.41;;;3.49;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:52:44;98336.72;;;3.21;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:55:31;98345.69;;;3.20;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T01:58:20;98337.13;;;3.01;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:01:10;98362.69;;;2.94;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:03:57;98364.84;;;2.91;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:06:43;98356.44;;;2.87;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:09:29;98357.78;;;2.59;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:12:14;98372.38;;;2.46;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:15:00;98369.41;;;2.66;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:17:52;98371.03;;;2.75;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:20:43;98357.28;;;2.06;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:23:33;98376.75;;;1.72;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:26:21;98383.47;;;2.25;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:29:11;98365.94;;;2.41;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:31:57;98371.22;;;2.24;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:34:46;98368.03;;;1.96;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:37:32;98376.31;;;1.93;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:40:28;98378.47;;;1.90;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:43:14;98385.06;;;1.86;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:46:01;98385.91;;;1.86;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:48:49;98373.09;;;1.65;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:51:35;98376.75;;;1.72;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:54:20;98388.50;;;1.70;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:57:05;98378.59;;;1.30;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T02:59:51;98375.66;;;1.41;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:02:36;98369.41;;;1.58;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:05:21;98375.53;;;1.50;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:08:07;98383.63;;;1.49;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:10:52;98392.03;;;1.44;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:13:37;98375.56;;;1.59;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:16:23;98375.31;;;1.94;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:19:08;98370.88;;;2.11;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:21:53;98367.06;;;2.06;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:24:37;98386.31;;;2.40;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:27:23;98371.56;;;2.54;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:30:08;98387.47;;;2.70;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:32:53;98366.56;;;2.67;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:35:39;98362.28;;;2.34;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:38:24;98374.53;;;2.43;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:41:10;98367.91;;;2.63;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:43:57;98369.91;;;2.53;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:46:42;98374.69;;;2.66;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:49:27;98358.63;;;2.59;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:52:12;98378.81;;;2.68;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:54:58;98372.56;;;2.61;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T03:57:43;98382.81;;;2.81;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:00:30;98363.59;;;2.79;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:03:15;98358.59;;;2.75;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:06:01;98372.69;;;2.84;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:08:47;98392.22;;;2.99;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:11:34;98386.25;;;2.97;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:14:20;98384.25;;;2.99;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:17:05;98363.41;;;2.80;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:19:50;98387.47;;;2.79;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:22:36;98394.75;;;2.60;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:25:22;98395.25;;;2.39;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:28:07;98394.75;;;2.52;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:30:53;98377.88;;;2.53;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:33:39;98393.91;;;2.76;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:36:24;98386.44;;;2.96;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:39:09;98381.75;;;3.06;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:41:54;98401.31;;;3.21;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:44:39;98383.56;;;3.14;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:47:25;98391.16;;;3.17;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:50:10;98400.25;;;3.39;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:52:55;98391.06;;;3.49;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:55:40;98382.06;;;3.59;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T04:58:26;98395.06;;;3.85;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:01:11;98400.28;;;4.01;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:03:55;98386.59;;;4.12;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:06:41;98407.78;;;4.29;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:09:27;98417.13;;;4.47;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:12:12;98400.97;;;4.49;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:14:58;98420.75;;;4.69;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:17:43;98421.56;;;4.55;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:20:28;98401.88;;;4.41;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:23:14;98420.56;;;4.71;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:25:59;98416.38;;;4.53;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:28:45;98428.88;;;4.53;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:31:30;98409.66;;;4.66;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:34:16;98411.06;;;4.76;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:37:06;98406.06;;;4.36;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:39:52;98423.13;;;4.64;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:42:37;98403.84;;;5.00;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:45:22;98412.50;;;5.17;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:48:08;98426.09;;;5.22;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:50:53;98424.44;;;5.21;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:53:38;98429.88;;;5.42;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:56:23;98421.44;;;5.53;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T05:59:09;98433.38;;;5.43;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:01:55;98428.63;;;5.53;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:04:40;98411.22;;;5.42;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:07:26;98431.28;;;5.83;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:10:11;98424.28;;;5.67;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:12:56;98404.84;;;6.02;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:15:42;98438.97;;;6.07;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:18:28;98409.72;;;5.99;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:21:13;98411.56;;;5.98;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:23:58;98424.19;;;6.05;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:26:43;98423.13;;;6.42;99.41
46722;BME280;32455;43.430;23.136;2023-04-08T06:29:28;98427.41;;;6.79;98.32
46722;BME280;32455;43.430;23.136;2023-04-08T06:32:14;98446.31;;;7.06;98.20
46722;BME280;32455;43.430;23.136;2023-04-08T06:34:59;98425.91;;;6.34;98.95
46722;BME280;32455;43.430;23.136;2023-04-08T06:37:45;98431.34;;;6.83;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:40:30;98422.31;;;6.63;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T06:43:15;98439.09;;;6.78;99.22
46722;BME280;32455;43.430;23.136;2023-04-08T06:46:00;98449.34;;;6.74;97.23
46722;BME280;32455;43.430;23.136;2023-04-08T06:48:45;98428.34;;;6.71;97.50
46722;BME280;32455;43.430;23.136;2023-04-08T06:51:30;98436.88;;;6.82;94.73
46722;BME280;32455;43.430;23.136;2023-04-08T06:54:16;98446.19;;;6.92;96.50
46722;BME280;32455;43.430;23.136;2023-04-08T06:57:01;98439.25;;;6.98;97.31
46722;BME280;32455;43.430;23.136;2023-04-08T06:59:48;98453.50;;;7.05;97.71
46722;BME280;32455;43.430;23.136;2023-04-08T07:02:33;98426.47;;;6.93;98.16
46722;BME280;32455;43.430;23.136;2023-04-08T07:05:19;98450.94;;;7.18;99.07
46722;BME280;32455;43.430;23.136;2023-04-08T07:08:05;98443.34;;;7.22;98.47
46722;BME280;32455;43.430;23.136;2023-04-08T07:10:51;98436.19;;;7.01;97.79
46722;BME280;32455;43.430;23.136;2023-04-08T07:13:37;98454.97;;;7.08;97.17
46722;BME280;32455;43.430;23.136;2023-04-08T07:16:22;98439.84;;;6.93;96.98
46722;BME280;32455;43.430;23.136;2023-04-08T07:19:07;98442.59;;;6.78;99.04
46722;BME280;32455;43.430;23.136;2023-04-08T07:21:53;98459.81;;;6.97;97.09
46722;BME280;32455;43.430;23.136;2023-04-08T07:24:38;98462.53;;;7.04;96.03
46722;BME280;32455;43.430;23.136;2023-04-08T07:27:26;98438.34;;;7.12;95.57
46722;BME280;32455;43.430;23.136;2023-04-08T07:30:11;98443.41;;;7.28;94.12
46722;BME280;32455;43.430;23.136;2023-04-08T07:32:56;98464.06;;;7.41;92.85
46722;BME280;32455;43.430;23.136;2023-04-08T07:35:42;98454.34;;;7.34;91.91
46722;BME280;32455;43.430;23.136;2023-04-08T07:38:27;98463.91;;;7.21;94.72
46722;BME280;32455;43.430;23.136;2023-04-08T07:41:13;98464.31;;;7.46;93.92
46722;BME280;32455;43.430;23.136;2023-04-08T07:43:58;98461.28;;;6.78;94.28
46722;BME280;32455;43.430;23.136;2023-04-08T07:46:44;98468.56;;;7.13;94.84
46722;BME280;32455;43.430;23.136;2023-04-08T07:49:33;98461.38;;;6.85;93.68
46722;BME280;32455;43.430;23.136;2023-04-08T07:52:18;98471.50;;;7.46;94.34
46722;BME280;32455;43.430;23.136;2023-04-08T07:55:03;98475.16;;;7.73;96.98
46722;BME280;32455;43.430;23.136;2023-04-08T07:57:50;98475.34;;;7.37;96.05
46722;BME280;32455;43.430;23.136;2023-04-08T08:00:35;98474.84;;;7.89;94.41
46722;BME280;32455;43.430;23.136;2023-04-08T08:03:21;98484.09;;;7.87;95.07
46722;BME280;32455;43.430;23.136;2023-04-08T08:06:06;98489.59;;;8.20;92.37
46722;BME280;32455;43.430;23.136;2023-04-08T08:08:52;98494.03;;;8.41;88.12
46722;BME280;32455;43.430;23.136;2023-04-08T08:11:37;98507.81;;;8.38;88.49
46722;BME280;32455;43.430;23.136;2023-04-08T08:14:22;98491.38;;;8.41;87.97
46722;BME280;32455;43.430;23.136;2023-04-08T08:17:09;98486.84;;;8.41;88.38
46722;BME280;32455;43.430;23.136;2023-04-08T08:19:55;98489.56;;;8.07;88.98
46722;BME280;32455;43.430;23.136;2023-04-08T08:22:40;98491.25;;;8.21;90.29
46722;BME280;32455;43.430;23.136;2023-04-08T08:25:26;98513.94;;;7.90;89.67
46722;BME280;32455;43.430;23.136;2023-04-08T08:28:10;98486.75;;;7.80;91.17
46722;BME280;32455;43.430;23.136;2023-04-08T08:30:56;98503.91;;;7.92;90.37
46722;BME280;32455;43.430;23.136;2023-04-08T08:33:41;98514.31;;;8.63;90.58
46722;BME280;32455;43.430;23.136;2023-04-08T08:36:26;98484.47;;;8.80;87.53
46722;BME280;32455;43.430;23.136;2023-04-08T08:39:11;98516.22;;;9.02;87.53
46722;BME280;32455;43.430;23.136;2023-04-08T08:41:57;98509.34;;;8.53;88.41
46722;BME280;32455;43.430;23.136;2023-04-08T08:44:42;98501.53;;;8.72;84.98
46722;BME280;32455;43.430;23.136;2023-04-08T08:47:28;98492.69;;;8.71;85.88
46722;BME280;32455;43.430;23.136;2023-04-08T08:50:13;98505.91;;;8.93;85.66
46722;BME280;32455;43.430;23.136;2023-04-08T08:52:58;98508.22;;;9.09;85.47
46722;BME280;32455;43.430;23.136;2023-04-08T08:55:44;98503.06;;;9.01;87.83
46722;BME280;32455;43.430;23.136;2023-04-08T08:58:29;98514.16;;;8.85;86.42
46722;BME280;32455;43.430;23.136;2023-04-08T09:01:32;98511.09;;;9.08;83.83
46722;BME280;32455;43.430;23.136;2023-04-08T09:04:21;98513.75;;;9.08;83.73
46722;BME280;32455;43.430;23.136;2023-04-08T09:07:10;98514.56;;;8.88;85.33
46722;BME280;32455;43.430;23.136;2023-04-08T09:09:58;98508.03;;;9.17;85.51
46722;BME280;32455;43.430;23.136;2023-04-08T09:12:54;98509.84;;;8.97;84.42
46722;BME280;32455;43.430;23.136;2023-04-08T09:16:12;98516.66;;;8.99;85.92
46722;BME280;32455;43.430;23.136;2023-04-08T09:19:08;98519.16;;;9.14;86.89
46722;BME280;32455;43.430;23.136;2023-04-08T09:24:50;98525.75;;;9.32;85.50
46722;BME280;32455;43.430;23.136;2023-04-08T09:27:36;98515.44;;;9.42;85.75
46722;BME280;32455;43.430;23.136;2023-04-08T09:30:24;98520.59;;;9.43;84.85
46722;BME280;32455;43.430;23.136;2023-04-08T09:33:09;98506.78;;;9.26;84.82
46722;BME280;32455;43.430;23.136;2023-04-08T09:35:55;98513.16;;;9.45;85.04
46722;BME280;32455;43.430;23.136;2023-04-08T09:38:45;98511.72;;;9.36;85.81
46722;BME280;32455;43.430;23.136;2023-04-08T09:41:33;98521.00;;;9.53;85.23
46722;BME280;32455;43.430;23.136;2023-04-08T09:44:20;98535.66;;;9.18;86.98
46722;BME280;32455;43.430;23.136;2023-04-08T09:47:20;98530.91;;;9.20;86.71
46722;BME280;32455;43.430;23.136;2023-04-08T09:50:08;98529.78;;;8.68;89.29
46722;BME280;32455;43.430;23.136;2023-04-08T09:53:00;98518.28;;;8.94;86.46
46722;BME280;32455;43.430;23.136;2023-04-08T09:55:49;98500.19;;;9.36;85.30
46722;BME280;32455;43.430;23.136;2023-04-08T09:58:44;98506.94;;;9.78;83.25
46722;BME280;32455;43.430;23.136;2023-04-08T10:01:38;98523.28;;;9.76;81.37
46722;BME280;32455;43.430;23.136;2023-04-08T10:04:25;98525.31;;;9.88;80.59
46722;BME280;32455;43.430;23.136;2023-04-08T10:07:13;98527.75;;;10.02;81.72
46722;BME280;32455;43.430;23.136;2023-04-08T10:10:00;98497.63;;;9.87;80.33
46722;BME280;32455;43.430;23.136;2023-04-08T10:12:46;98510.63;;;9.97;82.14
46722;BME280;32455;43.430;23.136;2023-04-08T10:15:34;98514.53;;;10.08;79.77
46722;BME280;32455;43.430;23.136;2023-04-08T10:18:30;98512.84;;;10.20;77.88
46722;BME280;32455;43.430;23.136;2023-04-08T10:21:34;98517.00;;;10.09;82.33
46722;BME280;32455;43.430;23.136;2023-04-08T10:24:21;98511.56;;;10.36;83.00
46722;BME280;32455;43.430;23.136;2023-04-08T10:27:37;98512.63;;;10.21;79.34
46722;BME280;32455;43.430;23.136;2023-04-08T10:36:09;98503.22;;;9.86;81.52
46722;BME280;32455;43.430;23.136;2023-04-08T10:38:55;98511.13;;;10.45;77.97
46722;BME280;32455;43.430;23.136;2023-04-08T10:41:41;98491.28;;;10.46;79.08
46722;BME280;32455;43.430;23.136;2023-04-08T10:44:29;98487.84;;;10.13;82.64
46722;BME280;32455;43.430;23.136;2023-04-08T10:47:14;98487.84;;;10.26;80.39
46722;BME280;32455;43.430;23.136;2023-04-08T10:50:00;98508.72;;;10.69;78.83
46722;BME280;32455;43.430;23.136;2023-04-08T10:52:49;98477.19;;;10.51;78.90
46722;BME280;32455;43.430;23.136;2023-04-08T10:55:33;98495.19;;;10.89;77.54
46722;BME280;32455;43.430;23.136;2023-04-08T10:58:19;98500.28;;;10.97;78.03
46722;BME280;32455;43.430;23.136;2023-04-08T11:01:05;98499.56;;;11.08;78.92
46722;BME280;32455;43.430;23.136;2023-04-08T11:03:54;98490.09;;;11.06;81.81
46722;BME280;32455;43.430;23.136;2023-04-08T11:06:41;98494.00;;;11.10;78.07
46722;BME280;32455;43.430;23.136;2023-04-08T11:09:27;98471.59;;;11.16;80.34
46722;BME280;32455;43.430;23.136;2023-04-08T11:12:14;98486.91;;;11.65;75.19
46722;BME280;32455;43.430;23.136;2023-04-08T11:15:03;98491.97;;;11.55;73.75
46722;BME280;32455;43.430;23.136;2023-04-08T11:17:49;98478.19;;;11.45;72.13
46722;BME280;32455;43.430;23.136;2023-04-08T11:20:35;98486.47;;;11.43;73.33
46722;BME280;32455;43.430;23.136;2023-04-08T11:23:23;98488.88;;;11.01;73.80
46722;BME280;32455;43.430;23.136;2023-04-08T11:26:10;98479.34;;;11.06;72.63
46722;BME280;32455;43.430;23.136;2023-04-08T11:28:56;98479.59;;;11.47;74.68
46722;BME280;32455;43.430;23.136;2023-04-08T11:31:42;98480.63;;;11.96;70.07
46722;BME280;32455;43.430;23.136;2023-04-08T11:34:28;98477.16;;;11.89;71.97
46722;BME280;32455;43.430;23.136;2023-04-08T11:37:13;98463.13;;;11.81;73.27
46722;BME280;32455;43.430;23.136;2023-04-08T11:39:59;98468.69;;;11.86;75.87
46722;BME280;32455;43.430;23.136;2023-04-08T11:42:44;98469.94;;;12.08;75.54
46722;BME280;32455;43.430;23.136;2023-04-08T11:45:37;98464.31;;;11.91;75.39
46722;BME280;32455;43.430;23.136;2023-04-08T11:48:24;98455.97;;;12.11;74.44
46722;BME280;32455;43.430;23.136;2023-04-08T11:51:09;98454.28;;;11.98;73.54
46722;BME280;32455;43.430;23.136;2023-04-08T11:53:56;98453.50;;;12.46;72.36
46722;BME280;32455;43.430;23.136;2023-04-08T11:56:45;98447.75;;;12.24;71.29
46722;BME280;32455;43.430;23.136;2023-04-08T11:59:35;98460.19;;;12.07;73.55
46722;BME280;32455;43.430;23.136;2023-04-08T12:02:20;98451.22;;;12.13;71.52
46722;BME280;32455;43.430;23.136;2023-04-08T12:05:06;98456.19;;;12.28;70.64
46722;BME280;32455;43.430;23.136;2023-04-08T12:07:52;98434.94;;;12.20;68.81
46722;BME280;32455;43.430;23.136;2023-04-08T12:10:37;98446.56;;;11.84;71.66
46722;BME280;32455;43.430;23.136;2023-04-08T12:13:22;98451.28;;;11.88;72.67
46722;BME280;32455;43.430;23.136;2023-04-08T12:16:07;98445.47;;;11.91;72.99
46722;BME280;32455;43.430;23.136;2023-04-08T12:18:53;98441.78;;;12.04;70.48
46722;BME280;32455;43.430;23.136;2023-04-08T12:21:38;98428.78;;;11.83;72.72
46722;BME280;32455;43.430;23.136;2023-04-08T12:24:23;98434.84;;;11.53;78.06
46722;BME280;32455;43.430;23.136;2023-04-08T12:27:08;98435.31;;;11.68;72.39
46722;BME280;32455;43.430;23.136;2023-04-08T12:29:54;98431.94;;;11.73;73.04
46722;BME280;32455;43.430;23.136;2023-04-08T12:32:39;98437.50;;;11.78;73.62
46722;BME280;32455;43.430;23.136;2023-04-08T12:35:26;98420.94;;;11.56;73.81
46722;BME280;32455;43.430;23.136;2023-04-08T12:38:11;98420.88;;;11.63;75.47
46722;BME280;32455;43.430;23.136;2023-04-08T12:40:57;98439.44;;;11.71;74.71
46722;BME280;32455;43.430;23.136;2023-04-08T12:43:42;98421.41;;;11.71;72.53
46722;BME280;32455;43.430;23.136;2023-04-08T12:46:27;98417.53;;;11.67;77.86
46722;BME280;32455;43.430;23.136;2023-04-08T12:49:12;98424.38;;;11.45;78.36
46722;BME280;32455;43.430;23.136;2023-04-08T12:51:56;98409.22;;;11.25;80.94
46722;BME280;32455;43.430;23.136;2023-04-08T12:54:42;98432.78;;;11.30;81.05
46722;BME280;32455;43.430;23.136;2023-04-08T12:57:27;98413.59;;;11.26;79.38
46722;BME280;32455;43.430;23.136;2023-04-08T13:00:13;98425.38;;;11.25;81.56
46722;BME280;32455;43.430;23.136;2023-04-08T13:02:58;98426.00;;;11.02;80.47
46722;BME280;32455;43.430;23.136;2023-04-08T13:05:43;98423.97;;;11.23;79.91
46722;BME280;32455;43.430;23.136;2023-04-08T13:08:29;98430.47;;;11.09;84.16
46722;BME280;32455;43.430;23.136;2023-04-08T13:11:14;98413.50;;;10.58;85.55
46722;BME280;32455;43.430;23.136;2023-04-08T13:13:59;98414.59;;;10.44;87.89
46722;BME280;32455;43.430;23.136;2023-04-08T13:16:45;98406.16;;;10.40;91.71
46722;BME280;32455;43.430;23.136;2023-04-08T13:19:30;98405.91;;;10.03;93.64
46722;BME280;32455;43.430;23.136;2023-04-08T13:22:16;98416.59;;;10.10;98.08
46722;BME280;32455;43.430;23.136;2023-04-08T13:25:01;98434.84;;;9.95;95.62
46722;BME280;32455;43.430;23.136;2023-04-08T13:27:47;98413.38;;;9.95;98.18
46722;BME280;32455;43.430;23.136;2023-04-08T13:30:32;98400.88;;;10.20;95.78
46722;BME280;32455;43.430;23.136;2023-04-08T13:33:18;98414.03;;;10.35;97.98
46722;BME280;32455;43.430;23.136;2023-04-08T13:36:04;98415.53;;;10.18;96.85
46722;BME280;32455;43.430;23.136;2023-04-08T13:38:49;98423.56;;;10.31;98.37
46722;BME280;32455;43.430;23.136;2023-04-08T13:41:35;98400.78;;;9.95;99.65
46722;BME280;32455;43.430;23.136;2023-04-08T13:44:20;98427.56;;;10.02;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T13:47:05;98429.72;;;9.87;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T13:49:51;98405.75;;;9.92;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T13:52:37;98435.84;;;10.07;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T13:55:23;98422.66;;;9.92;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T13:58:08;98413.84;;;9.85;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T14:00:53;98422.13;;;9.70;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T14:03:38;98417.22;;;9.41;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T14:06:24;98402.22;;;9.07;100.00
46722;BME280;32455;43.430;23.136;2023-04-08T14:09:10;98421.16;;;9.32;100.00
