sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:00:40;11.08;11.08;11.08;10.47;83.61;83.60;83.57;83.35;72.75;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:03:05;11.57;11.57;11.57;10.94;87.37;87.36;87.33;87.10;76.03;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:05:31;11.06;11.06;11.06;10.46;83.54;83.53;83.50;83.28;72.70;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:07:57;10.99;10.98;10.96;10.33;82.52;82.51;82.47;82.22;71.73;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:10:23;10.91;10.91;10.88;10.25;81.84;81.82;81.78;81.52;71.10;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:12:50;11.08;11.08;11.07;10.46;83.56;83.54;83.52;83.29;72.69;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:15:16;11.08;11.08;11.07;10.46;83.54;83.52;83.50;83.27;72.67;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:17:42;11.74;11.74;11.74;11.10;88.62;88.60;88.57;88.34;77.11;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:20:07;11.30;11.29;11.24;10.57;84.44;84.42;84.38;84.08;73.30;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:22:34;11.67;11.67;11.67;11.03;88.10;88.09;88.06;87.83;76.66;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:25:00;11.36;11.36;11.36;10.74;85.79;85.77;85.74;85.52;74.65;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:27:27;11.65;11.65;11.64;11.00;87.87;87.85;87.82;87.58;76.44;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:29:52;11.51;11.51;11.50;10.88;86.84;86.83;86.80;86.57;75.56;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:32:18;11.63;11.63;11.63;10.99;87.76;87.75;87.72;87.48;76.36;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:34:46;11.63;11.63;11.60;10.95;87.41;87.39;87.36;87.09;75.98;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:37:11;11.88;11.88;11.88;11.23;89.67;89.65;89.62;89.39;78.03;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:39:37;11.64;11.64;11.61;10.95;87.43;87.41;87.38;87.11;75.99;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:42:03;11.78;11.77;11.73;11.04;88.20;88.18;88.14;87.85;76.60;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:44:28;12.24;12.24;12.24;11.58;92.44;92.43;92.40;92.15;80.44;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:46:57;11.77;11.77;11.77;11.13;88.88;88.86;88.83;88.60;77.34;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:49:22;11.90;11.90;11.90;11.25;89.86;89.85;89.82;89.58;78.20;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:51:48;12.46;12.45;12.43;11.73;93.71;93.69;93.65;93.38;81.47;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:54:13;12.91;12.90;12.87;12.13;96.90;96.88;96.84;96.54;84.21;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:56:39;13.50;13.48;13.38;12.54;100.15;100.13;100.06;99.66;86.80;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T00:59:05;13.80;13.78;13.72;12.89;102.98;102.95;102.90;102.53;89.38;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:06:40;14.87;14.84;14.68;13.70;109.39;109.37;109.29;108.77;94.64;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:09:17;14.49;14.45;14.28;13.31;106.32;106.29;106.21;105.68;91.92;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:11:45;14.71;14.68;14.54;13.59;108.54;108.52;108.44;107.95;93.97;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:14:16;14.76;14.75;14.70;13.85;110.61;110.59;110.54;110.18;96.09;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:16:45;15.00;14.97;14.83;13.85;110.65;110.63;110.55;110.05;95.79;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:19:16;14.59;14.56;14.41;13.46;107.51;107.48;107.40;106.91;93.04;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:21:50;14.53;14.51;14.40;13.48;107.69;107.67;107.60;107.15;93.32;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:24:27;14.67;14.66;14.62;13.78;110.06;110.04;109.99;109.65;95.64;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:26:57;14.72;14.70;14.59;13.67;109.15;109.12;109.06;108.60;94.59;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:29:26;14.17;14.16;14.08;13.23;105.64;105.61;105.56;105.17;91.66;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:31:53;14.91;14.89;14.75;13.80;110.21;110.18;110.11;109.62;95.44;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:34:21;14.82;14.81;14.77;13.93;111.23;111.21;111.16;110.81;96.66;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:36:49;15.56;15.55;15.47;14.54;116.09;116.06;116.00;115.58;100.75;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:39:17;15.20;15.18;15.03;14.04;112.16;112.13;112.06;111.55;97.09;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:41:45;15.32;15.28;15.11;14.08;112.47;112.44;112.35;111.80;97.26;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:44:13;15.46;15.44;15.30;14.31;114.32;114.29;114.21;113.72;99.01;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:46:41;15.93;15.91;15.82;14.85;118.60;118.57;118.51;118.07;102.89;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:49:07;16.02;15.99;15.83;14.78;118.07;118.05;117.96;117.41;102.18;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:51:35;15.93;15.92;15.89;14.99;119.68;119.66;119.61;119.25;104.03;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:54:02;15.53;15.52;15.48;14.58;116.43;116.41;116.36;115.98;101.15;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:56:28;16.52;16.49;16.36;15.31;122.27;122.24;122.16;121.64;105.92;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T01:59:00;16.03;16.01;15.90;14.91;119.06;119.04;118.97;118.49;103.22;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:01:40;16.96;16.92;16.73;15.59;124.57;124.54;124.44;123.83;107.73;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:04:09;16.83;16.79;16.57;15.41;123.13;123.10;122.99;122.35;106.39;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:06:35;17.75;17.67;17.24;15.81;126.35;126.31;126.15;125.20;108.48;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:09:02;17.48;17.40;17.03;15.67;125.20;125.16;125.01;124.14;107.65;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:11:28;17.53;17.45;17.03;15.61;124.73;124.69;124.53;123.59;107.07;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:13:53;17.07;17.05;16.95;15.91;127.05;127.02;126.95;126.46;110.20;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:16:35;17.36;17.31;17.02;15.76;125.94;125.91;125.79;125.04;108.60;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:19:08;17.22;17.16;16.86;15.60;124.62;124.58;124.46;123.70;107.41;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:21:45;16.97;16.95;16.86;15.85;126.55;126.52;126.45;125.99;109.81;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:24:16;17.79;17.74;17.50;16.26;129.89;129.86;129.74;129.05;112.18;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:26:44;17.31;17.27;17.08;15.92;127.18;127.15;127.05;126.43;109.99;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:29:14;17.86;17.78;17.37;15.95;127.48;127.44;127.28;126.34;109.50;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:31:41;17.68;17.62;17.30;15.98;127.69;127.65;127.52;126.71;110.00;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:34:11;17.75;17.68;17.36;16.04;128.17;128.13;128.00;127.19;110.41;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:36:40;18.03;18.00;17.87;16.74;133.72;133.69;133.61;133.06;115.90;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:39:07;18.85;18.78;18.44;17.04;136.16;136.12;135.98;135.13;117.30;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:41:32;18.21;18.15;17.84;16.50;131.86;131.83;131.69;130.90;113.67;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:43:58;18.74;18.68;18.38;17.03;136.02;135.98;135.85;135.05;117.31;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:46:23;18.95;18.88;18.52;17.10;136.63;136.59;136.45;135.56;117.65;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:48:49;18.60;18.55;18.29;16.99;135.69;135.65;135.53;134.79;117.16;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:51:15;19.20;19.14;18.84;17.46;139.53;139.49;139.36;138.55;120.36;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:53:40;19.71;19.66;19.40;18.03;144.04;144.00;143.88;143.12;124.42;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:56:08;18.65;18.58;18.25;16.87;134.76;134.72;134.58;133.74;116.10;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T02:58:35;19.19;19.13;18.82;17.44;139.31;139.27;139.14;138.32;120.15;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:01:00;18.78;18.71;18.38;16.99;135.75;135.72;135.58;134.74;116.98;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:03:26;19.09;19.03;18.72;17.33;138.49;138.45;138.31;137.49;119.42;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:05:54;18.61;18.55;18.27;16.95;135.43;135.39;135.27;134.50;116.88;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:08:20;19.28;19.21;18.85;17.40;138.99;138.95;138.80;137.90;119.67;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:10:46;19.13;19.05;18.67;17.22;137.56;137.52;137.36;136.45;118.38;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:13:13;19.20;19.15;18.89;17.57;140.32;140.29;140.17;139.42;121.21;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:15:40;19.42;19.37;19.15;17.86;142.63;142.60;142.49;141.79;123.35;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:18:06;20.10;20.03;19.70;18.25;145.78;145.74;145.60;144.74;125.71;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:20:32;19.68;19.61;19.25;17.79;142.10;142.06;141.91;141.02;122.41;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:22:57;19.19;19.13;18.80;17.39;138.95;138.91;138.77;137.93;119.77;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:25:23;19.42;19.36;19.04;17.65;140.98;140.94;140.80;139.98;121.59;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:27:48;19.98;19.90;19.55;18.07;144.38;144.34;144.19;143.30;124.40;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:30:15;20.22;20.15;19.78;18.28;146.04;146.00;145.85;144.93;125.81;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:32:40;20.25;20.17;19.74;18.18;145.26;145.21;145.04;144.05;124.93;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:35:06;19.85;19.77;19.37;17.85;142.65;142.60;142.44;141.48;122.73;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:37:32;20.99;20.90;20.49;18.88;150.89;150.84;150.67;149.66;129.84;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:39:57;20.65;20.57;20.20;18.67;149.19;149.15;148.99;148.06;128.53;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:42:23;20.69;20.61;20.24;18.71;149.51;149.47;149.31;148.38;128.82;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:44:49;20.96;20.85;20.33;18.61;148.75;148.70;148.50;147.35;127.62;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:47:14;21.54;21.42;20.81;18.97;151.62;151.57;151.34;150.06;129.82;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:49:40;21.24;21.17;20.83;19.30;154.18;154.14;153.99;153.08;132.97;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:52:05;21.79;21.67;21.10;19.29;154.15;154.10;153.89;152.65;132.16;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:54:31;22.05;21.97;21.55;19.89;158.96;158.92;158.74;157.72;136.88;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:56:56;22.28;22.17;21.61;19.79;158.18;158.13;157.91;156.69;135.72;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T03:59:22;22.06;21.97;21.52;19.84;158.51;158.46;158.28;157.22;136.39;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:01:47;22.31;22.22;21.73;19.99;159.70;159.65;159.46;158.33;137.28;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:04:15;21.63;21.54;21.10;19.43;155.25;155.21;155.03;153.97;133.55;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:06:40;21.17;21.11;20.81;19.33;154.44;154.40;154.26;153.41;133.34;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:09:06;21.15;21.05;20.57;18.89;150.92;150.87;150.68;149.58;129.65;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:11:33;21.15;21.08;20.72;19.16;153.11;153.07;152.91;151.98;131.96;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:14:00;21.68;21.59;21.14;19.45;155.46;155.41;155.23;154.15;133.69;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:16:25;21.64;21.59;21.30;19.82;158.29;158.25;158.12;157.29;136.76;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:18:51;21.38;21.33;21.05;19.58;156.42;156.38;156.24;155.43;135.14;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:21:18;22.58;22.48;21.97;20.19;161.31;161.26;161.06;159.90;138.61;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:23:44;21.61;21.53;21.11;19.49;155.70;155.65;155.48;154.47;134.05;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:26:09;21.48;21.43;21.16;19.69;157.32;157.28;157.15;156.35;135.96;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:28:36;22.69;22.59;22.08;20.29;162.13;162.08;161.88;160.72;139.32;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:31:02;21.56;21.48;21.06;19.43;155.25;155.21;155.04;154.02;133.65;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:33:28;21.39;21.32;20.94;19.36;154.68;154.63;154.47;153.52;133.28;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:36:09;22.69;22.59;22.08;20.29;162.12;162.07;161.87;160.71;139.31;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:38:35;22.14;22.03;21.47;19.65;157.02;156.97;156.75;155.53;134.69;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:41:01;22.26;22.17;21.72;20.02;159.95;159.91;159.72;158.65;137.63;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:43:26;22.32;22.20;21.61;19.74;157.75;157.70;157.47;156.19;135.20;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:45:52;22.56;22.44;21.84;19.95;159.43;159.38;159.15;157.86;136.64;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:48:17;23.09;22.99;22.49;20.68;165.28;165.23;165.03;163.86;142.08;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:50:43;23.51;23.42;22.95;21.15;169.02;168.97;168.78;167.66;145.45;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:53:08;23.98;23.85;23.23;21.25;169.80;169.74;169.51;168.16;145.60;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:55:34;23.31;23.20;22.60;20.69;165.33;165.27;165.05;163.75;141.81;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T04:57:59;24.03;23.91;23.31;21.34;170.57;170.51;170.28;168.96;146.33;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:00:25;24.76;24.63;23.97;21.89;174.98;174.92;174.67;173.25;149.96;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:02:51;25.02;24.87;24.12;21.93;175.27;175.21;174.93;173.37;149.90;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:05:16;25.62;25.44;24.56;22.18;177.34;177.27;176.96;175.20;151.22;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:07:42;25.41;25.25;24.48;22.25;177.86;177.79;177.51;175.92;152.09;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:10:08;24.58;24.46;23.88;21.91;175.09;175.04;174.81;173.51;150.35;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:12:35;25.70;25.55;24.82;22.61;180.71;180.64;180.37;178.83;154.69;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:15:02;25.63;25.42;24.39;21.86;174.84;174.77;174.41;172.45;148.56;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:17:28;25.72;25.51;24.48;21.95;175.49;175.41;175.06;173.10;149.12;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:19:54;26.60;26.41;25.46;22.97;183.68;183.60;183.27;181.41;156.54;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:22:19;27.78;27.54;26.32;23.47;187.70;187.62;187.20;184.94;159.10;0.68
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:24:45;27.16;26.98;26.09;23.64;188.97;188.90;188.59;186.80;161.36;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:27:10;27.41;27.23;26.32;23.83;190.55;190.47;190.15;188.33;162.66;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:29:36;28.26;28.03;26.91;24.14;193.06;192.98;192.59;190.46;164.10;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:32:01;29.10;28.84;27.49;24.43;195.37;195.28;194.83;192.35;165.33;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:34:27;27.69;27.48;26.41;23.72;189.65;189.57;189.20;187.14;161.30;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:36:52;27.19;27.03;26.21;23.84;190.55;190.48;190.18;188.49;162.98;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:39:18;26.86;26.66;25.67;23.13;184.90;184.83;184.48;182.56;157.47;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:41:44;26.68;26.47;25.44;22.84;182.67;182.60;182.24;180.25;155.36;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:44:10;26.11;25.87;24.67;21.93;175.40;175.32;174.91;172.71;148.46;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:46:36;25.50;25.31;24.37;21.95;175.48;175.41;175.08;173.25;149.42;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:49:02;25.32;25.13;24.17;21.73;173.75;173.68;173.35;171.50;147.86;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:51:31;25.65;25.41;24.24;21.55;172.39;172.32;171.92;169.76;145.93;0.68
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:53:57;25.20;24.97;23.82;21.18;169.44;169.36;168.98;166.86;143.45;0.68
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:56:24;24.62;24.40;23.30;20.75;165.99;165.91;165.54;163.51;140.63;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T05:58:50;24.71;24.47;23.28;20.62;164.98;164.91;164.51;162.34;139.43;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:01:16;23.25;23.07;22.15;19.87;158.88;158.82;158.50;156.74;135.05;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:03:41;22.21;22.04;21.19;19.04;152.23;152.17;151.87;150.23;129.50;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:06:09;23.92;23.71;22.64;20.17;161.29;161.22;160.86;158.88;136.64;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:08:36;21.87;21.75;21.13;19.26;153.96;153.90;153.67;152.37;131.82;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:11:02;21.30;21.19;20.59;18.78;150.12;150.07;149.85;148.59;128.57;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:13:30;22.10;21.95;21.18;19.12;152.89;152.83;152.55;151.03;130.35;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:15:56;21.29;21.13;20.32;18.27;146.11;146.05;145.77;144.21;124.33;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:18:23;21.41;21.26;20.50;18.49;147.86;147.80;147.53;146.03;126.02;0.66
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:20:51;20.38;20.25;19.60;17.78;142.11;142.06;141.82;140.50;121.40;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:23:17;19.78;19.69;19.25;17.69;141.38;141.34;141.17;140.15;121.50;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:25:42;19.57;19.49;19.08;17.57;140.38;140.34;140.17;139.21;120.74;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:28:08;19.07;19.00;18.68;17.29;138.13;138.09;137.95;137.12;119.07;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:30:33;18.73;18.62;18.04;16.38;130.93;130.88;130.67;129.49;111.92;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:32:59;18.32;18.23;17.76;16.24;129.76;129.72;129.54;128.51;111.27;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:35:25;18.17;18.07;17.54;15.97;127.69;127.64;127.45;126.35;109.28;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:37:51;18.71;18.56;17.81;15.97;127.69;127.63;127.38;125.95;108.51;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:40:17;18.16;18.06;17.56;16.02;128.03;127.98;127.80;126.73;109.66;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:42:42;17.80;17.71;17.25;15.78;126.14;126.10;125.93;124.93;108.18;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:45:09;17.92;17.83;17.40;15.96;127.53;127.49;127.33;126.37;109.49;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:47:35;17.69;17.61;17.24;15.86;126.71;126.67;126.52;125.63;108.94;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:50:00;17.98;17.89;17.48;16.05;128.30;128.26;128.10;127.16;110.22;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:52:26;19.09;18.96;18.32;16.57;132.44;132.39;132.16;130.88;113.00;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:54:51;18.49;18.39;17.89;16.33;130.56;130.51;130.33;129.25;111.87;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:57:17;19.06;18.94;18.34;16.65;133.07;133.02;132.81;131.59;113.72;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T06:59:43;18.48;18.38;17.91;16.38;130.89;130.84;130.66;129.63;112.24;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:02:08;19.40;19.25;18.52;16.66;133.20;133.15;132.89;131.48;113.36;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:04:34;18.16;18.06;17.53;15.97;127.66;127.61;127.42;126.32;109.27;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:06:59;17.26;17.18;16.77;15.38;122.91;122.87;122.71;121.79;105.52;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:09:25;17.49;17.39;16.89;15.38;122.93;122.88;122.70;121.64;105.21;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:11:51;17.16;17.08;16.64;15.23;121.74;121.70;121.53;120.58;104.42;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:14:19;19.22;19.08;18.35;16.51;131.98;131.93;131.68;130.27;112.32;0.65
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:16:48;19.09;18.99;18.50;16.92;135.22;135.17;134.99;133.91;115.95;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:19:13;18.82;18.72;18.23;16.66;133.16;133.11;132.93;131.86;114.15;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:21:39;17.66;17.59;17.22;15.85;126.62;126.58;126.43;125.56;108.88;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:24:05;17.47;17.39;16.99;15.60;124.68;124.64;124.48;123.57;107.10;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:26:31;17.72;17.64;17.24;15.83;126.47;126.43;126.27;125.35;108.64;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:28:56;17.98;17.90;17.51;16.10;128.65;128.61;128.46;127.55;110.58;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-08T07:31:22;17.50;17.42;17.01;15.61;124.76;124.72;124.57;123.65;107.16;0.63
