sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:02:16;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:04:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:07:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:09:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:12:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:14:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:17:08;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:19:38;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:22:06;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:24:36;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:27:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:29:33;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:32:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:34:30;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:36:59;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:39:27;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:41:56;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:44:24;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:46:53;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:49:21;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:51:50;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:54:21;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:56:49;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T00:59:18;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:01:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:04:24;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:07:00;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:09:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:12:07;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:14:39;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:17:11;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:19:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:22:10;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:24:47;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:27:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:29:47;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:32:16;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:34:44;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:37:13;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:39:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:42:13;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:44:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:47:12;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:49:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:52:11;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:54:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:57:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T01:59:46;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:02:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:04:47;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:07:16;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:09:46;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:12:14;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:14:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:17:13;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:19:51;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:22:30;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:25:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:27:42;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:30:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:32:43;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:35:15;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:37:45;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:40:21;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:42:51;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:45:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:47:48;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:50:16;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:52:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:55:13;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T02:57:42;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:00:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:02:41;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:05:09;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:07:38;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:10:07;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:12:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:15:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:17:35;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:20:04;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:22:34;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:25:05;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:27:35;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:30:03;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:32:33;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:35:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:37:30;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:39:59;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:42:27;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:44:56;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:47:25;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:49:53;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:52:22;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:54:52;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:57:20;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T03:59:49;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:03:20;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:05:49;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:08:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:10:46;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:13:15;3;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:15:43;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:18:12;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:20:40;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:23:09;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:25:39;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:28:07;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:30:36;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:33:05;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:35:33;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:38:02;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:40:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:43:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:45:29;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:47:57;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:50:26;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:52:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:55:23;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T04:57:51;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:00:20;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:02:48;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:05:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:07:45;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:10:14;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:12:42;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:15:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:17:39;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:20:08;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:22:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:25:05;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:27:33;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:30:02;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:32:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:35:01;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:37:31;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:39:59;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:42:28;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:44:56;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:47:25;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:49:53;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:52:21;6;6;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:54:50;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:57:18;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T05:59:47;2;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:02:16;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:04:44;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:07:12;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:09:41;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:12:09;4;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:14:38;5;5;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:17:06;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:19:35;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:22:04;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:24:32;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:27:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:29:28;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:31:57;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:34:25;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:36:54;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:39:22;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:41:50;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:44:19;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:46:47;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:49:15;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:51:44;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:54:12;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:56:41;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T06:59:09;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:01:37;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:04:06;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:06:34;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:09:03;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:11:32;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:14:01;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:16:31;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:18:59;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:21:28;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:23:56;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:26:25;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:28:53;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:31:21;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:33:49;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:36:18;1;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:38:46;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:41:14;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:43:43;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:46:11;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:48:39;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:51:08;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:53:38;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:56:09;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T07:58:40;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:01:16;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:03:45;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:06:14;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:08:43;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:11:12;7;5;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:13:41;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:16:09;5;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:18:37;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:21:05;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:23:34;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:26:03;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:28:34;5;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:31:04;5;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:33:33;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:36:02;5;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:38:32;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:41:00;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:43:28;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:45:56;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:48:25;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:50:53;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:53:24;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:55:57;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T08:58:25;11;8;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:00:54;5;5;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:03:22;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:05:53;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:08:22;9;9;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:10:51;6;6;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:13:20;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:16:07;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:18:36;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:21:06;8;8;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:23:36;10;10;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:26:06;6;6;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:28:36;13;13;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:31:23;8;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:33:52;9;9;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:36:24;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:38:53;10;10;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:41:21;12;12;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:43:50;9;9;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:46:24;14;13;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:48:55;13;12;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:51:31;12;12;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:54:05;13;13;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:56:40;11;9;
44350;PMS5003;62766;62.622;17.912;2023-04-08T09:59:16;14;13;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:03:24;10;10;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:05:57;10;10;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:08:29;11;11;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:10:58;14;13;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:13:26;14;13;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:16:16;11;10;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:18:46;14;14;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:21:29;9;9;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:23:59;12;10;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:26:29;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:29:23;16;16;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:31:59;9;9;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:34:27;7;6;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:36:56;10;8;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:39:25;9;9;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:41:53;14;14;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:44:22;9;8;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:46:52;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:49:22;8;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:52:05;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:54:34;8;8;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:57:04;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T10:59:32;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:02:00;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:04:29;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:06:57;6;6;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:09:25;7;7;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:11:53;11;9;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:14:22;9;8;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:16:52;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:19:20;6;6;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:21:49;5;5;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:24:18;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:26:48;5;5;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:29:17;6;6;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:31:47;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:34:20;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:36:51;5;5;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:39:21;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:41:50;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:44:19;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:46:55;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:49:24;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:51:53;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:54:25;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:56:54;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T11:59:22;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:01:50;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:04:20;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:06:48;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:09:17;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:11:46;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:14:15;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:16:43;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:19:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:21:39;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:24:07;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:26:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:29:04;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:31:32;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:34:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:36:29;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:38:57;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:41:25;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:43:53;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:46:21;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:48:50;6;6;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:51:18;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:53:48;6;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:56:16;8;5;
44350;PMS5003;62766;62.622;17.912;2023-04-08T12:58:46;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:01:14;4;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:03:42;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:06:12;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:08:41;4;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:11:09;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:13:37;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:16:06;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:18:34;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:21:02;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:23:30;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:25:59;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:28:27;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:30:56;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:33:24;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:35:52;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:38:20;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:40:48;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:43:17;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:45:47;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:48:15;4;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:50:43;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:53:11;3;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:55:39;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T13:58:07;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:00:36;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:03:04;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:05:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:08:00;4;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:10:28;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:12:57;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:15:25;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:17:53;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:20:21;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:22:50;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:25:19;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:27:48;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:30:17;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:32:46;3;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:35:15;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:37:43;4;4;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:40:11;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:42:39;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:45:08;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:47:38;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:50:06;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:52:36;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:55:04;0;0;
44350;PMS5003;62766;62.622;17.912;2023-04-08T14:57:34;6;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T15:00:02;2;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T15:02:32;1;1;
44350;PMS5003;62766;62.622;17.912;2023-04-08T15:05:00;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T15:07:29;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T15:09:57;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T15:12:25;2;2;
44350;PMS5003;62766;62.622;17.912;2023-04-08T15:14:53;3;3;
44350;PMS5003;62766;62.622;17.912;2023-04-08T15:17:22;3;3;
