sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-04-08T00:02:16;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.96;27.05;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T00:04:44;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.67;28.50;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T00:07:12;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.07;30.53;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T00:09:40;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.69;28.51;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T00:12:10;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.43;29.98;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T00:14:38;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.69;29.36;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T00:17:07;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.13;30.58;0.48
59283;SPS30;45056;47.602;9.886;2023-04-08T00:19:36;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.83;30.32;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T00:22:03;4.75;4.75;4.75;4.49;35.89;35.89;35.87;35.70;30.21;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T00:24:32;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.31;31.58;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T00:27:01;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.62;32.68;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T00:29:31;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.51;31.74;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T00:31:58;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.37;32.47;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T00:34:26;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.37;32.47;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T00:36:54;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.20;32.33;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T00:39:23;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.03;30.49;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T00:41:51;5.06;5.06;5.06;4.78;38.19;38.18;38.17;37.98;32.14;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T00:44:19;4.94;4.94;4.94;4.67;37.29;37.29;37.27;37.09;31.39;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T00:46:48;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.51;32.59;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T00:49:16;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.09;33.93;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T00:51:45;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.23;32.35;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T00:54:13;5.22;5.22;5.22;4.94;39.44;39.43;39.41;39.22;33.19;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T00:56:41;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.15;33.98;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T00:59:11;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.70;35.29;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T01:01:42;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.85;32.88;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T01:04:23;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.82;37.08;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T01:07:06;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.68;36.97;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T01:09:44;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.65;40.33;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T01:12:19;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.22;36.57;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T01:14:54;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.18;37.39;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T01:17:31;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.02;39.79;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T01:20:02;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.89;41.37;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T01:22:36;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.14;42.43;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T01:25:21;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.71;42.07;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T01:27:58;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.60;42.82;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T01:30:30;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.78;42.13;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T01:33:01;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.01;43.16;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T01:35:33;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.00;44.01;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T01:38:02;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.50;43.58;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T01:40:36;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.69;44.59;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T01:43:09;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.69;45.44;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T01:45:42;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.27;46.77;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T01:48:13;7.50;7.50;7.50;7.09;56.61;56.59;56.58;56.30;47.64;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T01:50:43;7.31;7.31;7.31;6.92;55.23;55.22;55.20;54.93;46.48;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T01:53:12;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.62;49.61;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T01:55:41;7.98;7.98;7.98;7.55;60.26;60.25;60.23;59.93;50.72;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T01:58:15;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.40;49.42;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T02:00:48;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.58;49.58;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T02:03:21;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.31;52.73;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T02:05:53;8.81;8.81;8.81;8.33;66.53;66.51;66.49;66.17;55.99;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T02:08:21;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.51;57.98;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T02:10:49;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.08;61.00;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T02:13:19;9.67;9.67;9.67;9.15;73.02;73.01;72.99;72.63;61.46;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T02:15:48;10.05;10.05;10.05;9.50;75.87;75.85;75.83;75.46;63.86;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T02:18:24;9.88;9.88;9.88;9.34;74.57;74.56;74.53;74.17;62.77;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T02:20:55;9.89;9.89;9.89;9.35;74.68;74.67;74.64;74.28;62.86;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T02:23:33;9.14;9.14;9.14;8.65;69.05;69.03;69.01;68.67;58.12;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T02:26:06;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.11;56.79;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T02:28:42;8.94;8.94;8.94;8.45;67.48;67.47;67.44;67.12;56.80;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T02:31:11;8.51;8.51;8.51;8.05;64.26;64.25;64.23;63.91;54.09;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T02:33:43;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.55;52.93;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T02:36:15;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.83;55.71;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T02:38:46;8.65;8.65;8.65;8.18;65.30;65.29;65.27;64.95;54.96;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T02:41:15;8.20;8.20;8.20;7.75;61.89;61.88;61.85;61.55;52.09;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T02:43:44;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.64;53.85;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T02:46:13;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.20;55.17;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T02:48:41;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.46;56.24;0.56
59283;SPS30;45056;47.602;9.886;2023-04-08T02:51:09;10.00;10.00;10.00;9.46;75.51;75.50;75.47;75.11;63.56;0.56
59283;SPS30;45056;47.602;9.886;2023-04-08T02:53:37;10.23;10.23;10.23;9.67;77.24;77.22;77.20;76.82;65.01;0.56
59283;SPS30;45056;47.602;9.886;2023-04-08T02:56:05;10.42;10.42;10.42;9.85;78.65;78.63;78.60;78.22;66.19;0.56
59283;SPS30;45056;47.602;9.886;2023-04-08T02:58:36;10.35;10.35;10.35;9.79;78.14;78.12;78.10;77.72;65.77;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T03:01:07;10.44;10.44;10.44;9.87;78.85;78.83;78.81;78.42;66.37;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T03:03:35;10.44;10.44;10.44;9.87;78.82;78.80;78.77;78.39;66.34;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T03:06:03;10.45;10.45;10.45;9.88;78.90;78.88;78.86;78.47;66.41;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T03:08:31;10.23;10.23;10.23;9.68;77.28;77.26;77.24;76.86;65.04;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T03:10:59;10.90;10.90;10.90;10.31;82.29;82.28;82.25;81.85;69.27;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T03:13:27;9.94;9.94;9.94;9.40;75.06;75.05;75.02;74.66;63.18;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T03:15:56;10.28;10.28;10.28;9.72;77.60;77.58;77.55;77.18;65.31;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T03:18:26;10.57;10.57;10.57;9.99;79.80;79.78;79.76;79.37;67.17;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T03:20:54;9.63;9.63;9.63;9.11;72.74;72.72;72.70;72.35;61.22;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T03:23:22;8.83;8.83;8.83;8.35;66.71;66.70;66.68;66.35;56.15;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T03:25:50;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.58;54.65;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T03:28:18;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.57;53.79;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T03:30:46;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.33;50.21;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T03:33:14;7.17;7.17;7.17;6.78;54.18;54.17;54.15;53.88;45.60;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T03:35:43;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.61;42.83;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T03:38:11;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.62;44.53;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T03:40:39;6.26;6.26;6.26;5.92;47.24;47.23;47.21;46.98;39.76;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T03:43:07;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.18;37.39;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T03:45:37;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.81;40.46;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T03:48:05;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.83;37.93;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T03:50:34;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.60;36.05;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T03:53:03;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.20;38.25;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T03:55:31;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.76;35.34;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T03:57:59;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.64;31.00;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:00:27;5.25;5.25;5.25;4.97;39.67;39.67;39.65;39.46;33.39;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T04:02:55;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.72;31.07;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:05:23;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.77;33.66;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:07:51;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.30;31.57;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T04:10:20;4.60;4.60;4.60;4.35;34.74;34.74;34.73;34.56;29.24;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T04:12:48;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.93;26.17;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T04:15:16;3.80;3.80;3.80;3.60;28.73;28.72;28.71;28.57;24.18;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T04:17:46;3.86;3.86;3.86;3.65;29.12;29.12;29.11;28.97;24.51;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T04:20:15;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.17;24.69;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:22:45;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.82;24.39;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:25:13;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.54;25.00;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:27:42;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.18;24.70;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T04:30:10;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.83;23.55;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T04:32:40;3.80;3.80;3.80;3.59;28.66;28.65;28.65;28.51;24.12;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T04:35:09;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.37;24.01;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T04:37:37;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.49;23.27;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:40:06;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.53;23.29;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T04:42:35;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.02;22.87;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T04:45:05;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.09;22.92;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T04:47:34;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.26;23.91;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T04:50:03;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.03;23.72;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T04:52:32;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.23;24.74;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T04:55:02;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.63;23.38;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:57:31;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.03;25.42;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T04:59:59;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.45;27.46;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T05:02:28;4.44;4.44;4.44;4.20;33.51;33.51;33.49;33.33;28.21;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T05:04:56;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.87;29.51;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T05:07:24;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.16;29.75;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T05:09:52;5.30;5.30;5.30;5.01;40.03;40.03;40.01;39.82;33.70;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T05:12:20;5.06;5.06;5.06;4.78;38.21;38.20;38.19;38.00;32.16;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T05:14:48;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.05;30.51;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T05:17:16;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.10;29.70;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T05:19:46;5.14;5.14;5.14;4.86;38.85;38.84;38.83;38.64;32.70;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T05:22:14;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.48;48.64;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T05:24:42;11.77;11.77;11.77;11.13;88.91;88.90;88.87;88.43;74.84;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T05:27:09;11.91;11.92;11.91;11.27;89.97;89.95;89.92;89.49;75.73;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T05:29:37;4.26;4.26;4.26;4.03;32.14;32.13;32.12;31.97;27.05;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T05:32:05;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.31;40.04;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T05:34:33;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.07;26.30;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T05:37:03;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.12;23.79;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T05:39:31;3.94;3.94;3.94;3.72;29.71;29.71;29.70;29.55;25.01;0.48
59283;SPS30;45056;47.602;9.886;2023-04-08T05:41:59;4.01;4.01;4.01;3.80;30.32;30.31;30.30;30.15;25.52;0.48
59283;SPS30;45056;47.602;9.886;2023-04-08T05:44:27;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.06;26.29;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T05:46:55;3.57;3.57;3.57;3.38;26.98;26.97;26.97;26.83;22.71;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T05:49:23;3.31;3.31;3.31;3.13;24.97;24.96;24.95;24.83;21.01;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T05:51:52;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.12;21.26;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T05:54:22;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.30;22.26;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T05:56:50;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.30;26.49;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T05:59:18;9.24;9.24;9.24;8.74;69.80;69.79;69.77;69.43;58.75;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T06:01:46;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.17;28.07;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T06:04:14;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.78;26.05;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T06:06:42;3.59;3.59;3.59;3.40;27.14;27.13;27.12;26.99;22.84;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T06:09:11;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.93;23.63;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T06:11:40;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.68;20.04;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T06:14:08;3.55;3.55;3.55;3.36;26.83;26.82;26.81;26.68;22.58;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T06:16:36;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.75;39.56;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T06:19:04;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.68;27.66;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T06:21:32;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.68;20.89;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T06:24:00;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.48;21.56;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T06:26:28;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.65;22.55;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T06:28:57;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.86;28.65;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T06:31:25;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.77;23.50;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T06:33:53;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.03;25.41;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T06:36:22;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.51;25.82;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T06:38:50;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.72;27.69;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T06:41:18;8.48;8.48;8.48;8.02;64.01;63.99;63.97;63.66;53.87;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T06:43:46;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.85;43.88;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T06:46:15;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.07;34.76;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T06:48:43;5.36;5.36;5.36;5.07;40.46;40.46;40.44;40.25;34.06;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T06:51:11;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.89;39.68;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T06:53:40;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.54;34.31;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T06:56:08;4.78;4.78;4.78;4.52;36.08;36.08;36.06;35.89;30.37;0.55
59283;SPS30;45056;47.602;9.886;2023-04-08T06:58:36;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.46;35.93;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T07:01:05;7.45;7.45;7.45;7.05;56.26;56.25;56.23;55.96;47.35;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T07:03:34;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.03;52.49;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T07:06:02;5.85;5.85;5.85;5.53;44.17;44.16;44.15;43.93;37.18;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T07:08:31;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.06;29.67;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T07:10:59;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.14;28.04;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T07:13:27;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.94;31.26;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T07:15:56;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.27;28.15;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T07:18:24;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.09;28.85;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T07:20:53;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.67;26.80;0.54
59283;SPS30;45056;47.602;9.886;2023-04-08T07:23:21;4.39;4.39;4.39;4.15;33.17;33.16;33.15;32.99;27.92;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T07:25:49;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.14;25.51;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T07:28:17;3.82;3.82;3.82;3.61;28.82;28.81;28.80;28.66;24.26;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T07:30:46;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.09;24.61;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T07:33:14;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.66;30.18;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T07:35:42;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.07;27.99;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T07:38:11;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.22;29.81;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T07:40:39;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.07;38.99;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T07:43:07;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.75;31.95;0.50
59283;SPS30;45056;47.602;9.886;2023-04-08T07:45:35;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.53;24.15;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T07:48:03;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.28;23.08;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T07:50:31;3.99;3.99;3.99;3.77;30.12;30.12;30.11;29.96;25.35;0.52
59283;SPS30;45056;47.602;9.886;2023-04-08T07:52:59;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.74;31.09;0.53
59283;SPS30;45056;47.602;9.886;2023-04-08T07:55:28;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.33;23.97;0.51
59283;SPS30;45056;47.602;9.886;2023-04-08T07:58:00;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.62;18.30;0.49
59283;SPS30;45056;47.602;9.886;2023-04-08T08:00:28;3.05;3.05;3.05;2.88;23.01;23.00;22.99;22.88;19.36;0.51
