sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:00:11;38.79;34.69;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:03:13;38.65;35.66;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:06:14;38.71;35.04;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:09:16;38.67;34.69;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:12:17;38.75;34.69;41.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:15:18;39.29;35.36;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:18:19;39.20;36.20;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:21:20;39.11;35.66;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:24:21;38.76;35.04;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:27:23;38.64;35.36;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:30:27;38.60;34.69;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:33:28;38.63;35.04;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:36:29;38.29;34.69;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:39:30;38.30;33.90;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:42:31;38.41;35.04;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:45:33;38.55;33.90;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:48:34;38.65;33.44;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:51:35;38.70;34.69;46.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:54:37;38.58;35.04;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T00:57:38;38.30;34.31;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:01:03;38.32;34.31;47.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:07:46;38.81;35.36;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:10:52;38.57;34.31;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:13:56;38.35;35.04;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:16:59;38.31;35.04;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:20:03;38.50;35.04;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:23:22;38.51;35.04;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:26:25;38.49;34.31;41.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:29:28;38.47;35.04;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:32:31;38.50;33.90;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:35:35;38.36;34.31;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:38:38;38.32;34.69;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:41:41;38.30;34.69;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:44:43;38.91;35.36;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:47:47;38.86;35.04;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:50:50;38.53;35.04;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:53:52;38.51;35.36;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T01:56:55;38.61;35.36;41.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:00:07;38.52;35.66;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:03:23;38.35;35.04;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:06:27;38.41;34.31;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:09:28;38.65;33.90;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:12:32;39.35;36.45;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:15:37;41.10;38.67;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:18:59;42.77;38.95;52.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:22:09;41.91;39.58;47.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:25:14;39.95;36.69;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:28:17;39.39;34.69;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:31:20;39.40;35.66;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:34:23;39.00;35.04;45.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:37:27;39.19;35.04;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:40:32;39.54;35.04;50.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:43:35;39.15;35.66;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:46:39;38.63;34.69;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:49:40;38.54;35.04;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:52:41;38.69;35.04;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:55:43;38.51;35.36;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T02:58:44;38.69;35.04;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:01:46;39.06;35.86;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:04:47;39.20;35.66;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:07:47;39.35;35.01;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:10:49;39.85;35.04;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:13:50;38.81;35.66;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:16:51;38.88;35.66;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:19:52;39.07;35.36;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:22:52;39.15;35.94;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:25:54;39.03;35.94;42.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:28:55;39.09;35.66;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:31:56;39.07;35.66;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:34:57;39.13;35.94;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:37:58;39.14;34.31;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:40:59;39.41;35.04;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:44:00;39.65;35.66;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:47:02;39.66;35.04;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:50:03;39.50;35.86;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:53:04;39.49;36.45;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:56:06;39.51;35.36;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T03:59:07;39.39;35.36;46.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:02:07;39.53;35.66;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:05:09;40.01;36.45;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:08:10;40.07;35.66;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:11:11;40.18;35.94;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:14:12;39.83;36.20;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:17:13;39.66;35.66;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:20:14;39.99;36.20;49.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:23:15;40.40;36.45;51.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:26:16;40.03;36.20;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:29:18;39.76;36.20;48.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:32:19;39.67;36.20;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:35:20;39.83;36.20;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:38:21;39.75;35.66;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:41:22;40.11;36.45;54.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:44:23;40.09;36.20;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:47:25;40.77;36.91;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:50:26;40.39;36.45;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:53:29;42.13;37.12;50.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:56:30;40.15;36.91;51.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T04:59:31;41.20;36.91;55.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:02:32;40.92;36.91;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:05:33;40.80;36.91;50.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:08:34;40.76;36.69;50.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:11:35;40.85;36.91;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:14:36;41.29;36.91;53.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:17:37;40.74;37.32;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:20:38;40.55;35.94;50.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:23:40;40.59;37.12;50.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:26:41;40.93;37.52;48.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:29:41;40.49;36.91;46.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:32:42;41.03;36.91;51.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:35:44;40.78;37.32;46.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:38:45;40.74;37.12;50.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:41:46;40.76;37.12;50.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:44:47;41.07;37.52;46.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:47:48;40.68;37.32;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:50:49;41.14;37.32;53.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:53:51;40.46;36.45;51.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:56:52;40.39;36.91;47.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T05:59:52;40.94;35.66;52.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:02:53;41.06;37.32;49.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:05:55;40.40;36.45;49.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:08:56;40.42;36.91;50.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:11:57;40.19;36.20;44.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:14:59;40.54;37.12;56.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:18:00;42.38;37.12;62.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:21:01;40.38;36.91;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:24:02;42.94;36.98;57.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:27:04;42.34;36.91;61.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:30:05;43.13;37.32;57.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:33:06;42.05;37.70;56.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:36:08;40.72;36.91;63.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:39:09;40.03;37.12;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:42:10;40.14;36.69;45.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:45:31;51.08;37.32;70.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:48:32;45.43;37.52;61.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:51:33;41.29;36.91;54.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:54:35;40.79;36.91;50.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T06:57:36;40.23;36.45;49.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:00:38;40.27;36.20;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:03:39;41.04;36.91;52.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:06:41;40.72;37.17;50.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:09:42;40.69;36.91;51.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:12:46;43.33;37.52;54.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:15:46;42.70;37.52;56.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:18:47;42.97;37.70;56.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:21:49;40.14;36.91;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:24:50;42.27;37.12;55.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:27:51;41.95;37.70;51.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:30:53;41.42;36.91;55.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:33:54;41.59;37.52;52.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:36:58;43.69;37.70;56.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:39:59;40.95;36.45;55.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:43:00;42.58;37.70;54.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:46:02;41.77;37.32;56.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:49:03;45.78;37.12;61.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:52:05;42.86;37.12;71.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:55:07;40.64;36.45;49.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T07:58:08;42.74;36.45;62.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:01:21;42.92;36.91;54.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:04:23;41.76;36.91;53.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:07:26;41.19;36.45;54.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:10:27;41.61;35.94;55.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:13:28;40.81;37.12;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:16:30;39.93;36.69;44.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:19:32;40.28;36.69;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:22:33;41.58;36.69;53.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:25:43;40.29;36.91;50.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:28:44;40.67;36.56;53.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:31:45;41.42;37.32;49.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:34:48;40.09;35.94;53.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:37:49;41.08;36.45;52.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:40:55;42.29;37.52;55.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:43:58;41.88;38.52;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:46:59;41.98;36.91;55.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:50:01;42.03;35.94;53.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:53:03;42.17;37.88;52.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:56:07;42.14;37.32;51.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T08:59:12;41.07;36.45;48.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:02:28;41.38;37.12;49.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:05:46;45.56;38.05;56.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:08:47;42.57;36.45;53.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:11:48;42.03;37.52;61.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:15:08;48.65;37.52;67.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:18:37;46.88;36.45;65.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:21:39;46.04;37.52;67.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:24:41;50.94;37.12;76.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:27:43;42.26;36.20;60.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:30:44;40.04;36.45;52.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:33:47;51.09;36.45;71.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:36:50;39.84;35.66;52.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:39:51;39.29;35.66;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:42:53;47.46;35.94;66.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:46:00;45.94;36.45;65.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:49:15;39.15;33.90;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:52:32;40.33;36.20;46.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:55:36;39.80;35.94;54.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T09:59:10;43.30;35.36;58.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:02:16;39.49;35.66;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:05:21;42.08;36.20;61.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:08:24;42.35;36.45;57.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:11:27;41.19;36.45;54.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:14:30;41.15;36.45;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:17:31;40.24;35.94;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:24:08;43.47;35.94;63.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:27:39;46.99;36.20;65.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:33:46;40.32;35.66;52.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:36:47;40.07;36.20;48.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:39:53;39.99;35.94;46.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:42:58;39.49;35.94;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:46:00;39.23;34.69;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:49:01;40.34;36.45;55.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:52:07;41.05;35.66;55.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:55:09;41.36;36.45;51.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T10:58:10;41.12;35.66;56.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:01:12;40.96;36.20;45.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:04:15;40.80;35.04;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:07:19;39.37;35.94;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:10:20;39.41;33.90;54.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:13:22;40.06;35.04;50.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:16:23;40.64;36.20;50.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:19:25;39.93;35.36;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:22:28;39.51;33.44;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:25:30;38.91;34.34;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:28:33;40.55;35.36;52.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:31:35;39.54;34.69;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:34:38;40.66;35.94;48.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:37:41;40.40;36.45;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:40:58;39.68;35.66;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:43:59;39.24;34.69;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:47:01;39.89;35.66;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:50:02;40.95;35.94;55.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:53:18;42.75;33.90;59.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:56:21;41.96;36.56;54.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T11:59:24;40.31;35.94;48.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:02:29;40.17;35.04;51.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:05:30;42.21;36.56;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:08:31;39.33;35.66;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:11:32;39.69;35.36;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:14:33;39.67;35.36;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:17:35;41.16;36.56;57.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:20:36;48.60;37.12;66.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:23:37;41.83;37.88;54.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:26:38;41.46;37.52;56.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:29:39;40.72;36.91;48.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:32:40;40.17;36.20;49.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:35:42;41.51;36.20;54.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:38:43;40.23;36.69;45.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:41:44;41.05;36.20;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:44:45;42.28;36.20;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:47:46;40.32;36.20;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:50:47;41.03;36.45;49.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:53:48;40.42;36.69;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:56:49;41.03;37.12;62.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T12:59:50;40.67;36.45;48.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:02:51;41.24;37.12;52.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:05:53;41.05;36.91;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:08:54;41.37;36.69;48.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:11:55;42.75;36.20;52.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:14:56;41.17;37.52;51.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:17:58;41.02;37.32;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:20:59;40.71;36.91;48.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:24:00;40.29;36.91;47.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:27:00;40.34;36.91;50.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:30:02;42.37;37.70;50.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:33:03;41.72;36.91;49.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:36:05;40.50;37.12;47.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:39:06;40.33;37.12;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:42:07;41.02;36.91;48.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:45:08;40.34;37.52;51.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:48:09;40.77;37.12;53.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:51:11;39.97;36.69;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:54:12;39.87;36.20;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T13:57:13;40.31;36.77;48.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T14:00:14;40.02;36.91;48.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T14:03:15;40.30;36.69;48.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T14:06:16;39.59;36.20;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T14:09:18;39.74;36.69;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T14:12:19;40.64;37.12;47.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-08T14:15:20;41.23;35.94;49.90;;
