sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-08T00:00:28;29.63;26.88;49.91;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:02:54;28.57;27.13;42.78;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:05:21;29.36;26.94;48.85;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:07:48;28.81;27.14;43.18;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:10:17;29.45;27.39;50.90;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:12:44;28.77;27.15;37.66;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:15:11;29.27;27.11;48.02;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:17:38;28.79;27.24;42.39;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:20:07;29.39;27.15;44.29;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:22:34;28.84;27.31;36.75;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:25:01;29.75;27.49;41.69;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:27:32;35.90;29.06;47.41;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:29:59;38.79;33.04;53.70;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:32:27;38.42;34.09;56.01;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:34:54;37.82;33.20;48.61;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:37:22;37.19;32.09;48.57;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:39:49;37.19;32.02;47.81;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:42:18;37.22;32.52;47.18;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:44:47;38.24;33.50;45.80;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:47:16;37.27;32.73;50.42;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:49:43;37.87;33.06;47.56;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:52:09;37.65;33.06;44.77;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:54:37;37.72;32.51;46.39;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:57:04;39.49;32.41;47.99;;
67898;Laerm;54699;51.796;10.956;2023-04-08T00:59:31;37.88;32.21;46.88;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:02:11;36.35;32.19;42.72;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:04:47;35.19;30.83;51.29;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:07:20;34.84;30.30;40.14;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:09:51;35.75;31.79;41.63;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:12:23;35.64;31.74;41.63;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:14:56;35.40;31.93;42.09;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:17:28;36.04;31.60;47.43;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:19:57;35.91;31.60;49.40;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:22:31;34.86;31.12;42.86;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:25:04;34.13;30.66;52.79;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:27:34;33.29;30.18;39.13;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:30:03;33.53;29.79;50.33;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:32:36;33.20;30.06;43.07;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:35:05;32.40;29.24;44.40;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:37:32;31.75;29.03;39.76;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:40:01;31.37;28.64;39.58;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:42:28;31.35;28.11;41.42;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:44:58;31.73;28.15;49.25;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:47:27;30.56;27.83;41.78;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:49:54;31.07;27.78;41.01;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:52:22;31.32;28.17;41.43;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:54:49;31.45;28.70;41.22;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:57:20;31.19;28.19;45.35;;
67898;Laerm;54699;51.796;10.956;2023-04-08T01:59:51;30.82;28.05;46.21;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:02:21;30.44;28.12;39.68;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:04:52;29.45;27.55;48.90;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:07:19;37.96;27.44;71.32;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:09:46;29.01;27.44;40.63;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:12:13;28.73;27.06;43.79;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:14:40;28.74;27.20;39.95;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:17:09;28.44;27.18;36.31;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:19:43;28.66;27.05;40.58;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:22:17;28.91;27.26;42.49;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:24:46;28.81;27.23;40.30;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:27:14;28.85;27.21;43.54;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:29:42;28.60;27.21;35.77;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:32:11;28.84;27.35;41.54;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:34:40;28.95;27.28;43.27;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:37:09;30.66;27.21;56.45;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:39:35;28.97;27.06;44.62;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:42:03;29.42;27.16;44.46;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:44:30;29.38;27.28;47.55;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:46:57;29.02;27.11;46.73;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:49:24;28.72;27.28;41.44;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:51:52;28.96;26.87;49.45;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:54:19;28.36;27.10;36.48;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:56:46;28.33;26.91;39.63;;
67898;Laerm;54699;51.796;10.956;2023-04-08T02:59:13;28.35;26.89;39.85;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:01:41;31.16;26.93;55.96;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:04:08;28.74;27.13;44.36;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:06:34;28.31;27.18;33.92;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:09:03;28.51;27.13;45.61;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:11:31;28.29;26.99;34.27;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:13:58;28.43;26.89;39.98;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:16:26;28.80;27.43;40.22;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:18:52;28.76;27.29;39.73;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:21:19;28.89;27.39;34.61;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:23:47;29.80;27.62;46.02;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:26:15;30.27;27.82;48.34;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:28:42;30.69;28.17;40.56;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:31:09;31.20;28.47;46.81;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:33:36;30.89;28.59;36.82;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:36:03;31.92;28.66;35.85;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:38:30;32.23;29.34;46.46;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:40:57;32.33;29.55;39.66;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:43:25;32.63;29.34;41.63;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:45:52;32.30;29.01;42.16;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:48:19;33.77;29.72;55.34;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:50:46;33.49;30.24;40.64;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:53:13;33.65;30.47;48.14;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:55:40;34.06;30.54;40.61;;
67898;Laerm;54699;51.796;10.956;2023-04-08T03:58:07;34.63;30.83;39.38;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:00:35;35.44;31.96;48.31;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:03:02;35.93;32.11;43.35;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:05:29;37.98;32.62;49.37;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:07:56;39.38;33.74;47.19;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:10:24;38.15;32.36;45.81;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:12:51;36.62;31.64;43.31;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:15:17;35.67;32.13;42.11;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:17:48;36.20;31.73;43.97;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:20:16;36.56;32.33;45.82;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:22:43;36.87;32.41;43.35;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:25:09;36.16;32.25;41.60;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:27:36;35.75;32.10;42.51;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:30:04;35.60;31.58;44.19;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:32:31;34.90;31.49;42.31;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:35:00;33.77;29.92;48.65;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:37:27;33.56;30.47;46.07;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:39:54;33.90;30.23;45.36;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:42:21;34.01;30.10;52.39;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:44:48;33.29;29.88;40.45;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:47:15;33.24;30.44;41.85;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:49:43;33.07;29.91;38.65;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:52:12;32.50;29.15;40.26;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:54:38;31.73;28.95;40.47;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:57:06;31.07;28.52;38.94;;
67898;Laerm;54699;51.796;10.956;2023-04-08T04:59:33;30.95;28.01;36.71;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:02:00;30.88;28.10;35.30;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:04:29;30.52;27.99;35.31;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:06:58;30.25;28.12;34.50;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:09:28;30.44;27.96;42.74;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:11:55;30.26;28.02;39.66;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:14:22;30.23;27.72;37.17;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:16:49;30.28;27.99;41.98;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:19:18;30.07;27.95;37.48;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:21:45;29.92;27.46;34.33;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:24:12;30.09;27.96;36.18;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:26:40;29.89;27.90;36.33;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:29:08;29.70;27.53;35.45;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:31:35;29.63;27.56;36.50;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:34:02;29.47;27.64;34.43;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:36:30;29.45;27.59;41.36;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:38:57;29.21;27.54;35.70;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:41:24;29.08;27.22;35.13;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:43:52;28.92;27.28;38.10;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:46:19;32.93;27.28;59.22;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:48:46;28.61;27.37;34.61;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:51:13;28.77;27.44;36.14;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:53:40;28.68;27.24;37.36;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:56:07;28.63;27.09;34.58;;
67898;Laerm;54699;51.796;10.956;2023-04-08T05:58:34;28.58;27.24;34.11;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:01:02;28.62;27.24;33.58;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:03:31;28.60;27.27;33.33;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:05:57;28.63;27.24;38.44;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:08:24;28.89;26.85;47.77;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:10:51;28.37;26.93;34.87;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:13:18;28.48;27.13;34.82;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:15:46;28.57;27.07;45.78;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:18:15;28.51;27.23;35.26;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:20:42;28.68;26.99;39.86;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:23:09;28.89;27.38;33.69;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:25:36;29.23;27.49;37.76;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:28:03;29.62;27.57;34.84;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:30:30;29.73;27.98;33.89;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:32:57;29.77;27.86;37.79;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:35:25;29.72;27.95;34.36;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:37:52;29.65;27.42;34.20;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:40:19;29.56;27.76;41.83;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:42:46;29.61;27.59;35.15;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:45:13;29.77;27.70;40.27;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:47:40;29.73;27.70;37.35;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:50:08;29.60;27.78;35.91;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:52:36;29.72;27.72;44.21;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:55:04;29.57;27.54;34.53;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:57:31;29.95;27.40;46.48;;
67898;Laerm;54699;51.796;10.956;2023-04-08T06:59:58;29.52;27.22;38.06;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:02:36;29.79;27.71;34.97;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:05:03;29.91;27.81;34.72;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:07:32;29.93;28.00;34.14;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:10:00;30.22;27.89;35.26;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:12:27;30.66;28.63;34.65;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:14:54;31.34;28.53;45.89;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:17:21;31.87;29.16;37.67;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:19:48;32.22;29.19;36.55;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:22:15;31.76;28.94;36.55;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:24:43;31.20;28.72;36.44;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:27:15;31.37;28.64;37.04;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:29:42;30.97;28.54;43.20;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:32:11;30.94;28.63;37.75;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:34:38;31.35;28.55;44.11;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:37:05;31.00;28.29;35.32;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:39:32;30.82;28.10;35.53;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:41:58;30.89;28.14;35.19;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:44:27;31.09;28.23;35.88;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:46:54;32.02;28.82;38.49;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:49:21;33.44;29.52;38.19;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:51:48;38.62;31.09;46.47;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:54:16;37.93;31.73;48.65;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:56:43;37.38;32.21;44.75;;
67898;Laerm;54699;51.796;10.956;2023-04-08T07:59:09;37.11;31.95;45.87;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:01:38;38.82;31.76;46.46;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:04:05;38.82;33.47;46.27;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:06:31;36.80;33.06;43.66;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:09:00;36.10;32.35;42.25;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:11:27;35.40;31.87;43.07;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:13:54;34.33;30.80;46.03;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:16:21;33.56;29.96;42.47;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:18:53;32.97;30.30;42.94;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:21:20;33.16;30.19;41.27;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:23:48;33.24;30.32;40.84;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:26:15;33.00;29.98;44.76;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:28:42;33.11;29.85;41.98;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:31:08;33.06;30.12;38.31;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:33:35;32.97;29.81;42.80;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:36:04;32.10;28.71;38.94;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:38:32;31.28;28.82;36.93;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:40:59;31.38;28.62;43.60;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:43:27;30.85;28.25;36.38;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:45:54;30.62;28.08;38.63;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:48:21;30.32;27.86;38.00;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:50:48;29.94;27.95;34.39;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:53:16;29.43;27.60;34.85;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:55:44;29.06;27.46;34.86;;
67898;Laerm;54699;51.796;10.956;2023-04-08T08:58:11;29.06;27.30;39.89;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:00:40;28.97;27.08;35.00;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:03:14;29.25;27.30;43.04;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:05:49;29.00;27.39;41.48;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:08:24;28.80;27.42;36.02;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:10:51;28.78;27.38;39.60;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:13:18;29.15;27.31;37.20;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:16:00;28.72;27.04;34.79;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:18:28;28.89;27.43;34.78;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:20:55;28.75;27.09;34.53;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:23:23;28.85;27.41;33.67;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:25:51;28.68;27.03;34.61;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:28:18;28.84;27.34;40.92;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:30:48;28.71;27.35;33.77;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:33:15;28.69;27.47;35.26;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:35:43;28.77;27.43;42.35;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:38:11;28.70;27.44;34.76;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:40:40;28.68;27.19;35.61;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:43:08;28.74;27.03;39.03;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:45:38;28.66;27.22;34.64;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:48:11;28.63;27.01;34.15;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:50:42;28.70;27.03;34.93;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:53:13;28.86;27.29;43.39;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:55:49;28.87;27.25;41.91;;
67898;Laerm;54699;51.796;10.956;2023-04-08T09:58:20;28.75;26.85;34.22;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:00:50;28.99;27.22;43.18;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:03:25;28.78;27.33;38.57;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:05:53;28.88;27.21;40.93;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:08:21;28.69;27.06;42.32;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:10:50;28.68;27.36;38.51;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:13:17;28.99;27.36;39.70;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:15:44;28.81;27.35;42.12;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:18:31;28.77;27.30;41.90;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:21:02;28.91;27.06;41.73;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:23:54;28.81;27.31;40.65;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:26:35;28.75;27.24;35.92;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:29:29;28.67;27.32;37.02;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:31:56;28.74;27.29;34.27;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:34:23;29.02;27.20;42.61;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:36:52;29.57;27.44;36.04;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:39:20;28.79;27.34;39.35;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:41:49;28.65;27.11;33.64;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:44:16;28.75;27.24;35.91;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:46:44;28.70;27.33;40.82;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:49:11;28.64;27.36;35.27;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:51:40;28.66;27.37;37.24;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:54:09;28.62;27.33;34.68;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:56:43;28.70;27.22;37.63;;
67898;Laerm;54699;51.796;10.956;2023-04-08T10:59:12;28.65;27.26;38.05;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:01:41;28.93;27.29;40.05;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:04:13;28.58;27.29;36.66;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:06:42;28.65;26.99;42.76;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:09:09;28.58;27.31;33.98;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:11:36;28.87;27.41;39.30;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:14:03;28.65;27.35;34.16;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:16:33;28.60;27.17;41.31;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:19:01;29.03;27.23;35.68;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:21:29;28.64;27.05;34.23;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:23:57;28.58;27.26;38.46;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:26:24;28.69;27.23;39.43;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:28:53;28.51;27.11;33.76;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:31:22;28.90;27.02;35.56;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:33:52;28.60;27.16;35.03;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:36:19;28.62;27.19;33.63;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:38:47;28.52;27.13;33.60;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:41:14;28.57;27.28;35.32;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:43:55;29.39;27.12;38.29;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:46:22;28.55;27.17;34.64;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:48:58;28.58;27.24;36.98;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:51:25;28.65;27.07;34.07;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:53:53;28.61;27.04;37.35;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:56:21;28.65;27.26;35.68;;
67898;Laerm;54699;51.796;10.956;2023-04-08T11:58:49;28.49;27.23;35.08;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:01:16;28.55;27.31;34.59;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:04:00;28.59;27.03;33.43;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:06:33;28.67;27.27;34.39;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:09:02;28.61;27.16;34.18;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:11:32;28.51;27.21;33.41;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:13:58;28.56;27.14;36.96;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:16:25;28.50;27.28;34.84;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:18:52;28.51;27.21;34.94;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:21:20;28.72;27.14;34.86;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:23:47;28.52;27.30;33.87;;
67898;Laerm;54699;51.796;10.956;2023-04-08T12:26:14;28.66;27.10;34.83;;
