sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:00:05;2.25;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:02:36;2.55;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:05:09;2.42;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:07:40;2.20;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:10:10;2.25;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:12:41;2.45;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:15:11;2.70;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:17:42;2.90;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:20:15;2.85;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:22:45;2.35;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:25:16;2.50;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:27:47;3.10;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:30:17;2.55;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:32:48;3.50;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:35:21;2.47;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:37:52;2.13;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:40:22;2.85;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:42:53;2.60;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:45:26;2.70;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:47:56;3.08;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:50:29;3.08;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:52:59;3.45;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:55:30;3.63;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T00:58:01;5.00;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:00:31;5.28;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:03:05;6.05;;;4.15;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:05:44;6.32;;;4.55;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:08:24;6.65;;;4.13;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:10:57;7.00;;;4.28;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:13:30;6.20;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:16:05;6.15;;;4.25;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:18:37;7.03;;;4.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:21:11;6.15;;;4.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:23:45;7.20;;;4.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:26:26;6.38;;;4.53;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:28:59;6.18;;;4.82;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:31:31;6.18;;;4.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:34:04;7.38;;;5.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:36:35;5.78;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:39:07;6.13;;;4.32;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:41:41;7.38;;;5.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:44:12;6.63;;;4.78;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:46:44;5.53;;;4.47;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:49:15;6.85;;;5.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:51:46;7.93;;;5.35;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:54:19;6.57;;;4.55;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:56:52;6.13;;;4.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T01:59:25;6.55;;;4.72;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:01:59;6.60;;;4.72;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:04:33;6.22;;;4.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:07:04;5.85;;;4.22;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:09:34;5.10;;;4.13;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:12:07;5.70;;;4.22;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:14:38;6.32;;;4.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:17:09;6.00;;;4.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:19:43;4.93;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:22:16;5.00;;;4.07;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:24:51;5.50;;;4.43;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:27:25;5.25;;;4.15;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:29:57;4.85;;;3.85;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:32:28;5.15;;;4.25;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:35:00;5.72;;;4.20;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:37:31;5.00;;;4.03;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:40:02;6.53;;;4.38;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:42:51;5.45;;;4.05;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:45:22;5.32;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:47:55;5.38;;;4.43;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:50:26;4.78;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:52:57;5.00;;;3.95;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:55:27;5.50;;;4.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T02:58:00;4.88;;;4.07;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:00:31;4.43;;;3.85;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:03:02;4.70;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:05:33;3.75;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:08:04;4.78;;;3.78;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:10:34;5.07;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:13:07;3.75;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:15:38;3.78;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:18:08;5.00;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:20:39;4.80;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:23:09;5.10;;;3.35;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:25:40;3.67;;;2.95;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:28:12;4.80;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:30:43;3.92;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:33:14;4.43;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:35:44;3.85;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:38:15;4.90;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:40:46;3.58;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:43:20;4.68;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:45:51;4.10;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:48:22;3.80;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:50:53;3.65;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:53:23;3.35;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:55:55;3.15;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T03:58:28;4.03;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:00:59;3.70;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:03:29;3.13;;;2.72;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:06:00;3.58;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:08:31;3.20;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:11:01;3.38;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:13:34;3.78;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:16:04;3.00;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:18:35;4.40;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:21:06;3.28;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:23:36;3.55;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:26:07;3.28;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:28:40;3.30;;;3.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:31:17;3.65;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:33:48;3.13;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:36:19;2.95;;;2.65;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:38:50;3.38;;;2.72;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:41:20;2.63;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:43:54;3.25;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:46:24;3.13;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:48:55;2.90;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:51:26;3.38;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:53:58;2.50;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:56:29;4.28;;;2.72;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T04:59:01;3.28;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:01:32;3.03;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:04:03;3.72;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:06:33;2.50;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:09:04;3.50;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:11:35;2.97;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:14:07;3.00;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:16:38;3.13;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:19:08;3.35;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:21:39;2.47;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:24:10;3.92;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:26:40;2.47;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:29:13;3.10;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:31:43;2.58;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:34:14;2.90;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:36:47;3.03;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:39:19;2.80;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:41:49;2.97;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:44:22;2.85;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:46:52;2.97;;;2.65;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:49:23;2.28;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:51:54;2.58;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:54:24;2.78;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:56:55;2.88;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T05:59:27;2.47;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:01:58;2.65;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:04:28;2.70;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:06:59;2.58;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:09:33;2.72;;;2.38;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:12:04;2.72;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:14:37;2.30;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:17:07;2.40;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:19:38;2.20;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:22:09;2.88;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:24:39;2.20;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:27:10;2.58;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:29:43;2.38;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:32:13;2.90;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:34:44;2.28;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:37:15;1.95;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:39:45;2.75;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:42:16;2.50;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:44:48;2.60;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:47:19;2.38;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:49:50;2.00;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:52:20;2.10;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:54:51;2.85;;;2.55;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:57:22;2.33;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T06:59:54;3.08;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:02:25;2.30;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:04:56;2.03;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:07:27;2.35;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:09:57;2.72;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:12:28;3.45;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:15:00;2.75;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:17:31;3.50;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:20:02;2.30;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:22:33;2.80;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:25:03;2.85;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:27:34;2.17;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:30:07;2.75;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:32:38;2.25;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:35:09;2.42;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:37:40;2.10;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:40:10;2.00;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:42:41;2.20;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:45:14;2.55;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:47:44;2.13;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:50:15;2.22;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:52:46;2.38;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:55:18;2.08;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T07:57:49;2.20;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:00:21;2.20;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:02:52;2.08;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:05:23;2.25;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:07:53;1.88;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:10:24;2.03;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:12:54;2.05;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:15:27;2.03;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:17:58;3.85;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:20:28;1.90;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:22:59;2.25;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:25:30;2.05;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:28:00;2.92;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:30:33;1.80;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:33:03;1.92;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:35:34;1.90;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:38:04;2.53;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:40:35;2.55;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:43:06;2.10;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:45:40;2.00;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:48:11;1.75;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:50:41;1.80;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:53:12;1.92;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:55:43;2.17;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T08:58:14;1.63;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:00:46;2.30;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:03:17;1.92;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:05:49;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:08:24;2.08;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:11:09;1.63;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:13:40;2.30;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:16:14;2.35;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:18:45;2.10;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:21:17;2.05;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:23:52;2.47;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:26:23;2.22;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:28:57;1.73;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:31:31;2.28;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:34:08;2.42;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:36:40;1.70;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:39:11;1.50;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:41:42;2.28;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:44:16;3.55;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:46:54;2.05;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:49:31;1.58;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:52:06;1.85;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:54:40;1.63;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T09:57:27;1.77;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:00:06;1.92;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:02:43;1.60;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:05:22;1.92;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:07:55;2.30;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:10:26;1.40;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:12:56;1.55;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:15:28;2.00;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:21:02;1.70;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:26:32;1.50;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:35:00;1.20;;;1.05;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:37:31;1.45;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:40:03;1.55;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:42:34;1.60;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:45:06;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:47:37;2.63;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:50:16;1.27;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:52:48;1.63;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:55:21;2.25;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T10:57:56;1.30;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:00:35;1.92;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:03:07;1.60;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:05:40;2.45;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:08:11;1.25;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:10:42;1.65;;;1.35;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:13:14;2.40;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:15:45;1.42;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:18:16;1.67;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:20:49;1.70;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:23:20;2.00;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:25:52;2.55;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:28:23;1.65;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:30:54;2.20;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:33:25;2.03;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:36:00;1.60;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:38:31;1.90;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:41:06;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:43:38;1.85;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:46:18;2.00;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:49:01;1.90;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:51:52;1.65;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:54:27;1.92;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:56:58;1.58;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T11:59:29;2.22;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:01:59;1.98;;;1.23;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:04:30;2.05;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:07:03;1.67;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:09:34;1.73;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:12:04;1.63;;;1.38;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:14:35;1.20;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:17:06;1.52;;;1.40;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:19:37;1.50;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:22:10;1.77;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:24:41;1.42;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:27:12;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:29:42;1.50;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:32:15;1.52;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:34:45;1.40;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:37:18;1.50;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:39:48;1.63;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:42:19;1.50;;;1.33;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:44:50;1.88;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:47:21;1.40;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:49:52;2.90;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:52:24;1.27;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:54:55;1.65;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:57:26;1.98;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T12:59:57;1.70;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T13:02:29;2.10;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T13:04:59;1.67;;;1.27;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T13:07:32;1.52;;;1.42;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T13:10:03;1.67;;;1.30;;
65825;SDS011;52586;-43.152;172.732;2023-04-08T13:12:34;1.35;;;1.00;;
