sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71081;BMP180;58740;50.672;18.690;2023-04-08T00:00:07;99169.60;;;4.10
71081;BMP180;58740;50.672;18.690;2023-04-08T00:02:55;99163.60;;;4.08
71081;BMP180;58740;50.672;18.690;2023-04-08T00:05:23;99165.20;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T00:07:51;99168.80;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T00:10:18;99163.40;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T00:12:47;99166.40;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T00:15:15;99163.40;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T00:17:42;99176.00;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T00:20:12;99180.40;;;3.92
71081;BMP180;58740;50.672;18.690;2023-04-08T00:22:40;99179.40;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:25:07;99182.80;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:27:36;99181.00;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:30:04;99186.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:32:33;99186.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:35:00;99189.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:37:29;99193.00;;;3.88
71081;BMP180;58740;50.672;18.690;2023-04-08T00:39:57;99190.40;;;3.84
71081;BMP180;58740;50.672;18.690;2023-04-08T00:42:25;99200.40;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:44:53;99197.80;;;3.88
71081;BMP180;58740;50.672;18.690;2023-04-08T00:47:21;99194.40;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:49:49;99201.80;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:52:16;99201.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:54:44;99202.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:57:12;99203.00;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T00:59:41;99205.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:05:04;99211.40;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:07:37;99221.00;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:10:30;99222.60;;;3.98
71081;BMP180;58740;50.672;18.690;2023-04-08T01:13:07;99224.60;;;3.94
71081;BMP180;58740;50.672;18.690;2023-04-08T01:15:37;99213.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:18:12;99227.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:20:42;99225.80;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:26:24;99230.80;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:28:58;99231.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:31:28;99224.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:34:00;99224.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:36:32;99225.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:39:04;99221.40;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:41:35;99225.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:44:04;99224.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:46:33;99224.40;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:49:01;99225.80;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:51:30;99230.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:53:59;99231.00;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:56:31;99227.00;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T01:59:09;99233.40;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T02:01:40;99227.00;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T02:04:09;99227.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T02:06:37;99230.80;;;3.80
71081;BMP180;58740;50.672;18.690;2023-04-08T02:09:05;99231.80;;;3.80
71081;BMP180;58740;50.672;18.690;2023-04-08T02:11:34;99232.20;;;3.80
71081;BMP180;58740;50.672;18.690;2023-04-08T02:14:02;99236.20;;;3.80
71081;BMP180;58740;50.672;18.690;2023-04-08T02:16:50;99236.60;;;3.80
71081;BMP180;58740;50.672;18.690;2023-04-08T02:19:59;99241.40;;;3.70
71081;BMP180;58740;50.672;18.690;2023-04-08T02:23:02;99241.00;;;3.70
71081;BMP180;58740;50.672;18.690;2023-04-08T02:25:37;99243.60;;;3.70
71081;BMP180;58740;50.672;18.690;2023-04-08T02:28:10;99237.60;;;3.66
71081;BMP180;58740;50.672;18.690;2023-04-08T02:30:42;99242.00;;;3.60
71081;BMP180;58740;50.672;18.690;2023-04-08T02:33:13;99245.60;;;3.58
71081;BMP180;58740;50.672;18.690;2023-04-08T02:35:44;99243.80;;;3.50
71081;BMP180;58740;50.672;18.690;2023-04-08T02:38:13;99242.00;;;3.50
71081;BMP180;58740;50.672;18.690;2023-04-08T02:40:41;99238.80;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T02:43:09;99240.60;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T02:45:41;99240.20;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T02:48:10;99246.20;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T02:50:38;99249.80;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T02:53:08;99253.20;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T02:55:36;99250.40;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T02:58:04;99257.60;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T03:00:32;99255.60;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T03:02:59;99263.20;;;3.36
71081;BMP180;58740;50.672;18.690;2023-04-08T03:05:28;99260.80;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:07:56;99264.00;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:10:24;99263.80;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:12:52;99258.20;;;3.22
71081;BMP180;58740;50.672;18.690;2023-04-08T03:15:20;99263.20;;;3.28
71081;BMP180;58740;50.672;18.690;2023-04-08T03:17:47;99257.60;;;3.28
71081;BMP180;58740;50.672;18.690;2023-04-08T03:20:15;99261.00;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:22:43;99264.40;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T03:25:11;99268.20;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T03:27:38;99270.60;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T03:30:07;99277.40;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T03:32:35;99275.20;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T03:35:04;99268.20;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:37:32;99274.00;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:40:00;99273.80;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:42:28;99274.40;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:44:55;99278.60;;;3.28
71081;BMP180;58740;50.672;18.690;2023-04-08T03:47:23;99279.60;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:49:52;99285.20;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:52:23;99282.20;;;3.24
71081;BMP180;58740;50.672;18.690;2023-04-08T03:54:50;99283.80;;;3.26
71081;BMP180;58740;50.672;18.690;2023-04-08T03:57:18;99281.80;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T03:59:46;99286.60;;;3.22
71081;BMP180;58740;50.672;18.690;2023-04-08T04:02:14;99291.80;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:04:42;99293.60;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:07:10;99295.20;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:09:37;99302.40;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:12:05;99295.20;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:14:33;99306.00;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:17:00;99312.00;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:19:31;99306.20;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:21:59;99311.60;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:24:26;99312.20;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:26:54;99317.20;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:29:22;99312.00;;;3.22
71081;BMP180;58740;50.672;18.690;2023-04-08T04:31:50;99319.00;;;3.26
71081;BMP180;58740;50.672;18.690;2023-04-08T04:34:18;99325.40;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T04:36:45;99323.80;;;3.22
71081;BMP180;58740;50.672;18.690;2023-04-08T04:39:13;99332.00;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:41:41;99336.40;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:44:10;99334.80;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:46:38;99341.20;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:49:06;99338.80;;;3.20
71081;BMP180;58740;50.672;18.690;2023-04-08T04:51:34;99336.00;;;3.24
71081;BMP180;58740;50.672;18.690;2023-04-08T04:54:01;99343.20;;;3.28
71081;BMP180;58740;50.672;18.690;2023-04-08T04:56:29;99347.00;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T04:58:57;99343.60;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T05:01:25;99348.20;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T05:03:53;99347.20;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T05:06:22;99350.40;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T05:08:50;99360.20;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T05:11:18;99365.20;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T05:13:48;99366.60;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T05:16:17;99367.80;;;3.30
71081;BMP180;58740;50.672;18.690;2023-04-08T05:18:45;99374.40;;;3.38
71081;BMP180;58740;50.672;18.690;2023-04-08T05:21:13;99381.00;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T05:23:40;99377.00;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T05:26:08;99388.00;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T05:28:36;99389.20;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T05:31:03;99387.00;;;3.40
71081;BMP180;58740;50.672;18.690;2023-04-08T05:33:31;99383.40;;;3.48
71081;BMP180;58740;50.672;18.690;2023-04-08T05:35:59;99387.40;;;3.50
71081;BMP180;58740;50.672;18.690;2023-04-08T05:38:27;99393.20;;;3.50
71081;BMP180;58740;50.672;18.690;2023-04-08T05:40:54;99389.60;;;3.50
71081;BMP180;58740;50.672;18.690;2023-04-08T05:43:22;99393.80;;;3.50
71081;BMP180;58740;50.672;18.690;2023-04-08T05:45:50;99395.20;;;3.54
71081;BMP180;58740;50.672;18.690;2023-04-08T05:48:18;99395.60;;;3.60
71081;BMP180;58740;50.672;18.690;2023-04-08T05:50:46;99399.40;;;3.60
71081;BMP180;58740;50.672;18.690;2023-04-08T05:53:15;99396.60;;;3.60
71081;BMP180;58740;50.672;18.690;2023-04-08T05:55:42;99399.00;;;3.68
71081;BMP180;58740;50.672;18.690;2023-04-08T05:58:10;99399.60;;;3.70
71081;BMP180;58740;50.672;18.690;2023-04-08T06:00:38;99405.80;;;3.70
71081;BMP180;58740;50.672;18.690;2023-04-08T06:03:06;99411.20;;;3.80
71081;BMP180;58740;50.672;18.690;2023-04-08T06:05:34;99411.80;;;3.80
71081;BMP180;58740;50.672;18.690;2023-04-08T06:08:01;99411.80;;;3.88
71081;BMP180;58740;50.672;18.690;2023-04-08T06:10:29;99414.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T06:12:57;99412.20;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T06:15:25;99418.00;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T06:17:52;99417.00;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T06:20:20;99423.60;;;3.90
71081;BMP180;58740;50.672;18.690;2023-04-08T06:22:48;99420.00;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T06:25:16;99418.00;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T06:27:44;99416.40;;;4.00
71081;BMP180;58740;50.672;18.690;2023-04-08T06:30:12;99423.20;;;4.08
71081;BMP180;58740;50.672;18.690;2023-04-08T06:32:39;99423.80;;;4.10
71081;BMP180;58740;50.672;18.690;2023-04-08T06:35:07;99424.00;;;4.10
71081;BMP180;58740;50.672;18.690;2023-04-08T06:37:35;99432.40;;;4.12
71081;BMP180;58740;50.672;18.690;2023-04-08T06:40:06;99436.20;;;4.20
71081;BMP180;58740;50.672;18.690;2023-04-08T06:42:34;99438.20;;;4.20
71081;BMP180;58740;50.672;18.690;2023-04-08T06:45:03;99441.80;;;4.20
71081;BMP180;58740;50.672;18.690;2023-04-08T06:47:31;99442.40;;;4.22
71081;BMP180;58740;50.672;18.690;2023-04-08T06:49:58;99444.80;;;4.30
71081;BMP180;58740;50.672;18.690;2023-04-08T06:52:26;99452.00;;;4.30
71081;BMP180;58740;50.672;18.690;2023-04-08T06:54:54;99448.00;;;4.30
71081;BMP180;58740;50.672;18.690;2023-04-08T06:57:22;99458.80;;;4.30
71081;BMP180;58740;50.672;18.690;2023-04-08T06:59:50;99456.00;;;4.30
71081;BMP180;58740;50.672;18.690;2023-04-08T07:02:20;99457.40;;;4.30
71081;BMP180;58740;50.672;18.690;2023-04-08T07:04:49;99456.40;;;4.40
71081;BMP180;58740;50.672;18.690;2023-04-08T07:07:17;99454.00;;;4.40
71081;BMP180;58740;50.672;18.690;2023-04-08T07:09:45;99457.40;;;4.40
71081;BMP180;58740;50.672;18.690;2023-04-08T07:12:13;99463.80;;;4.50
71081;BMP180;58740;50.672;18.690;2023-04-08T07:14:41;99460.40;;;4.50
71081;BMP180;58740;50.672;18.690;2023-04-08T07:17:08;99466.00;;;4.60
71081;BMP180;58740;50.672;18.690;2023-04-08T07:19:37;99463.60;;;4.60
71081;BMP180;58740;50.672;18.690;2023-04-08T07:22:05;99467.80;;;4.70
71081;BMP180;58740;50.672;18.690;2023-04-08T07:24:33;99467.20;;;4.70
71081;BMP180;58740;50.672;18.690;2023-04-08T07:27:00;99463.00;;;4.80
71081;BMP180;58740;50.672;18.690;2023-04-08T07:29:28;99464.40;;;4.80
71081;BMP180;58740;50.672;18.690;2023-04-08T07:31:56;99462.00;;;4.80
71081;BMP180;58740;50.672;18.690;2023-04-08T07:34:24;99468.40;;;4.80
71081;BMP180;58740;50.672;18.690;2023-04-08T07:36:51;99475.80;;;4.90
71081;BMP180;58740;50.672;18.690;2023-04-08T07:39:19;99473.80;;;4.90
71081;BMP180;58740;50.672;18.690;2023-04-08T07:41:47;99479.20;;;4.90
71081;BMP180;58740;50.672;18.690;2023-04-08T07:44:15;99480.40;;;5.00
71081;BMP180;58740;50.672;18.690;2023-04-08T07:46:43;99482.60;;;5.20
71081;BMP180;58740;50.672;18.690;2023-04-08T07:49:12;99479.00;;;5.26
71081;BMP180;58740;50.672;18.690;2023-04-08T07:51:40;99488.00;;;5.30
71081;BMP180;58740;50.672;18.690;2023-04-08T07:54:08;99479.20;;;5.40
71081;BMP180;58740;50.672;18.690;2023-04-08T07:56:39;99487.40;;;5.40
71081;BMP180;58740;50.672;18.690;2023-04-08T07:59:07;99491.80;;;5.40
71081;BMP180;58740;50.672;18.690;2023-04-08T08:01:34;99492.00;;;5.40
71081;BMP180;58740;50.672;18.690;2023-04-08T08:04:03;99496.20;;;5.40
71081;BMP180;58740;50.672;18.690;2023-04-08T08:06:31;99498.20;;;5.46
71081;BMP180;58740;50.672;18.690;2023-04-08T08:08:59;99488.60;;;5.50
71081;BMP180;58740;50.672;18.690;2023-04-08T08:11:27;99489.40;;;5.50
71081;BMP180;58740;50.672;18.690;2023-04-08T08:13:55;99490.00;;;5.60
71081;BMP180;58740;50.672;18.690;2023-04-08T08:16:27;99497.00;;;5.60
71081;BMP180;58740;50.672;18.690;2023-04-08T08:18:56;99500.80;;;5.68
71081;BMP180;58740;50.672;18.690;2023-04-08T08:21:25;99496.80;;;5.70
71081;BMP180;58740;50.672;18.690;2023-04-08T08:23:53;99506.20;;;5.70
71081;BMP180;58740;50.672;18.690;2023-04-08T08:26:21;99505.80;;;5.70
71081;BMP180;58740;50.672;18.690;2023-04-08T08:28:50;99501.00;;;5.80
71081;BMP180;58740;50.672;18.690;2023-04-08T08:31:17;99506.20;;;5.82
71081;BMP180;58740;50.672;18.690;2023-04-08T08:33:45;99508.00;;;5.90
71081;BMP180;58740;50.672;18.690;2023-04-08T08:36:13;99502.40;;;6.00
71081;BMP180;58740;50.672;18.690;2023-04-08T08:38:41;99508.60;;;6.04
71081;BMP180;58740;50.672;18.690;2023-04-08T08:41:09;99511.60;;;6.18
71081;BMP180;58740;50.672;18.690;2023-04-08T08:43:37;99505.80;;;6.30
71081;BMP180;58740;50.672;18.690;2023-04-08T08:46:09;99502.20;;;6.44
71081;BMP180;58740;50.672;18.690;2023-04-08T08:48:38;99507.00;;;6.50
71081;BMP180;58740;50.672;18.690;2023-04-08T08:51:09;99509.80;;;6.42
71081;BMP180;58740;50.672;18.690;2023-04-08T08:53:38;99510.80;;;6.40
71081;BMP180;58740;50.672;18.690;2023-04-08T08:56:08;99519.60;;;6.40
71081;BMP180;58740;50.672;18.690;2023-04-08T08:58:39;99515.40;;;6.50
71081;BMP180;58740;50.672;18.690;2023-04-08T09:01:29;99518.80;;;6.60
71081;BMP180;58740;50.672;18.690;2023-04-08T09:04:18;99514.80;;;6.70
71081;BMP180;58740;50.672;18.690;2023-04-08T09:07:08;99521.40;;;6.80
71081;BMP180;58740;50.672;18.690;2023-04-08T09:09:50;99518.20;;;6.90
71081;BMP180;58740;50.672;18.690;2023-04-08T09:12:18;99519.20;;;7.10
71081;BMP180;58740;50.672;18.690;2023-04-08T09:14:47;99526.00;;;7.20
71081;BMP180;58740;50.672;18.690;2023-04-08T09:17:30;99529.60;;;7.20
71081;BMP180;58740;50.672;18.690;2023-04-08T09:20:10;99531.80;;;7.20
71081;BMP180;58740;50.672;18.690;2023-04-08T09:22:59;99535.60;;;7.10
71081;BMP180;58740;50.672;18.690;2023-04-08T09:25:32;99533.80;;;7.10
71081;BMP180;58740;50.672;18.690;2023-04-08T09:28:02;99533.00;;;7.00
71081;BMP180;58740;50.672;18.690;2023-04-08T09:30:31;99532.40;;;6.90
71081;BMP180;58740;50.672;18.690;2023-04-08T09:32:59;99534.40;;;7.00
71081;BMP180;58740;50.672;18.690;2023-04-08T09:35:28;99536.60;;;7.10
71081;BMP180;58740;50.672;18.690;2023-04-08T09:37:55;99539.40;;;7.20
71081;BMP180;58740;50.672;18.690;2023-04-08T09:40:25;99541.60;;;7.26
71081;BMP180;58740;50.672;18.690;2023-04-08T09:42:55;99540.80;;;7.38
71081;BMP180;58740;50.672;18.690;2023-04-08T09:45:24;99547.40;;;7.50
71081;BMP180;58740;50.672;18.690;2023-04-08T09:48:05;99548.40;;;7.50
71081;BMP180;58740;50.672;18.690;2023-04-08T09:50:49;99553.00;;;7.40
71081;BMP180;58740;50.672;18.690;2023-04-08T09:53:29;99553.40;;;7.40
71081;BMP180;58740;50.672;18.690;2023-04-08T09:56:06;99551.20;;;7.40
71081;BMP180;58740;50.672;18.690;2023-04-08T09:58:45;99550.80;;;7.40
71081;BMP180;58740;50.672;18.690;2023-04-08T10:01:25;99541.40;;;7.40
71081;BMP180;58740;50.672;18.690;2023-04-08T10:03:55;99549.40;;;7.50
71081;BMP180;58740;50.672;18.690;2023-04-08T10:06:27;99549.20;;;7.60
71081;BMP180;58740;50.672;18.690;2023-04-08T10:09:00;99545.60;;;7.60
71081;BMP180;58740;50.672;18.690;2023-04-08T10:11:29;99545.20;;;7.70
71081;BMP180;58740;50.672;18.690;2023-04-08T10:13:58;99536.00;;;7.80
71081;BMP180;58740;50.672;18.690;2023-04-08T10:16:25;99540.20;;;7.86
71081;BMP180;58740;50.672;18.690;2023-04-08T10:18:55;99537.00;;;7.90
71081;BMP180;58740;50.672;18.690;2023-04-08T10:21:50;99543.00;;;8.00
71081;BMP180;58740;50.672;18.690;2023-04-08T10:24:17;99549.40;;;8.10
71081;BMP180;58740;50.672;18.690;2023-04-08T10:26:50;99548.20;;;8.20
71081;BMP180;58740;50.672;18.690;2023-04-08T10:31:48;99542.60;;;8.10
71081;BMP180;58740;50.672;18.690;2023-04-08T10:34:22;99542.40;;;8.10
71081;BMP180;58740;50.672;18.690;2023-04-08T10:36:56;99548.40;;;8.10
71081;BMP180;58740;50.672;18.690;2023-04-08T10:39:25;99541.00;;;8.20
71081;BMP180;58740;50.672;18.690;2023-04-08T10:41:53;99541.40;;;8.20
71081;BMP180;58740;50.672;18.690;2023-04-08T10:44:26;99539.20;;;8.20
71081;BMP180;58740;50.672;18.690;2023-04-08T10:46:54;99539.60;;;8.30
71081;BMP180;58740;50.672;18.690;2023-04-08T10:49:32;99545.40;;;8.30
71081;BMP180;58740;50.672;18.690;2023-04-08T10:52:06;99537.20;;;8.40
71081;BMP180;58740;50.672;18.690;2023-04-08T10:54:35;99537.60;;;8.40
71081;BMP180;58740;50.672;18.690;2023-04-08T10:57:03;99539.00;;;8.40
71081;BMP180;58740;50.672;18.690;2023-04-08T10:59:32;99541.40;;;8.40
71081;BMP180;58740;50.672;18.690;2023-04-08T11:02:00;99539.60;;;8.40
71081;BMP180;58740;50.672;18.690;2023-04-08T11:04:29;99548.00;;;8.44
71081;BMP180;58740;50.672;18.690;2023-04-08T11:06:57;99536.60;;;8.50
71081;BMP180;58740;50.672;18.690;2023-04-08T11:09:25;99534.40;;;8.56
71081;BMP180;58740;50.672;18.690;2023-04-08T11:11:53;99535.80;;;8.60
71081;BMP180;58740;50.672;18.690;2023-04-08T11:14:22;99542.40;;;8.60
71081;BMP180;58740;50.672;18.690;2023-04-08T11:16:50;99539.60;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T11:19:18;99546.80;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T11:21:46;99541.00;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T11:24:14;99537.60;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T11:26:43;99540.60;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T11:29:11;99543.20;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T11:31:42;99543.60;;;8.86
71081;BMP180;58740;50.672;18.690;2023-04-08T11:34:11;99535.40;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T11:36:41;99533.20;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T11:39:09;99534.60;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T11:41:39;99537.80;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T11:44:07;99544.40;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T11:46:35;99538.20;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T11:49:06;99537.00;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T11:51:54;99541.20;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T11:54:28;99535.00;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T11:56:56;99537.00;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T11:59:25;99540.40;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T12:01:56;99541.80;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T12:04:24;99537.60;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T12:06:52;99536.00;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T12:09:22;99535.60;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T12:11:49;99535.40;;;9.00
71081;BMP180;58740;50.672;18.690;2023-04-08T12:14:17;99532.80;;;8.98
71081;BMP180;58740;50.672;18.690;2023-04-08T12:16:45;99531.00;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T12:19:12;99538.00;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T12:21:40;99537.80;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T12:24:08;99543.20;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T12:26:35;99544.40;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T12:29:03;99540.80;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T12:31:31;99544.40;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T12:33:58;99544.80;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T12:36:26;99540.80;;;8.72
71081;BMP180;58740;50.672;18.690;2023-04-08T12:38:54;99544.40;;;8.72
71081;BMP180;58740;50.672;18.690;2023-04-08T12:41:22;99542.40;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T12:43:50;99548.80;;;8.72
71081;BMP180;58740;50.672;18.690;2023-04-08T12:46:18;99550.20;;;8.72
71081;BMP180;58740;50.672;18.690;2023-04-08T12:48:45;99557.20;;;8.74
71081;BMP180;58740;50.672;18.690;2023-04-08T12:51:15;99554.40;;;8.72
71081;BMP180;58740;50.672;18.690;2023-04-08T12:53:43;99560.60;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T12:56:10;99554.40;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T12:58:38;99552.80;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T13:01:06;99557.60;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T13:03:34;99561.20;;;8.70
71081;BMP180;58740;50.672;18.690;2023-04-08T13:06:03;99556.40;;;8.76
71081;BMP180;58740;50.672;18.690;2023-04-08T13:08:30;99554.00;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T13:10:58;99557.20;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T13:13:26;99563.00;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T13:15:53;99559.80;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T13:18:21;99561.40;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T13:20:49;99564.40;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T13:23:17;99567.60;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T13:25:44;99561.20;;;8.80
71081;BMP180;58740;50.672;18.690;2023-04-08T13:28:12;99562.80;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T13:30:40;99564.20;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T13:33:09;99561.00;;;8.90
71081;BMP180;58740;50.672;18.690;2023-04-08T13:35:37;99567.00;;;8.90
