sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T01:04:19;65;27;;164;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T01:06:46;63;26;;160;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T01:14:16;76;29;;190;149255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T01:16:45;71;28;;179;150887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T01:19:21;68;26;;171;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T01:21:46;67;26;;170;151347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T01:24:19;73;28;;185;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T02:19:28;63;26;;157;149370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T02:22:04;72;28;;181;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:02:50;64;25;;160;149030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:05:20;73;29;;187;151781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:10:25;73;28;;184;150673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:25:25;67;28;;171;152823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:27:54;68;28;;173;151510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:30:26;78;28;;195;149365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:32:56;77;29;;195;151904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:35:26;68;30;;172;150686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:37:56;71;27;;179;149352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:40:26;64;28;;162;151350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:42:57;68;27;;173;150781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:50:32;67;28;;169;150342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:53:00;71;28;;180;151094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:55:29;74;28;;186;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T09:58:02;59;26;;148;150479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:00:33;75;28;;187;149441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:03:05;70;27;;179;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:05:30;72;29;;182;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:08:00;78;29;;197;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:10:31;72;28;;182;150295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:13:01;68;29;;172;150664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:15:32;68;28;;173;150946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:23:05;66;28;;168;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:25:35;61;27;;155;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:50:40;76;28;;192;151487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:53:11;62;27;;156;149137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:55:41;75;28;;189;150953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T10:58:12;58;26;;149;151874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:00:43;60;25;;149;148811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:03:13;60;26;;153;152155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:05:44;73;28;;182;148193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:08:14;60;26;;152;151666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:10:45;81;27;;206;151469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:13:15;70;27;;175;149962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:15:46;70;26;;172;146018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:18:16;68;25;;175;152754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:20:48;66;25;;170;153168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:23:17;61;23;;152;149132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:25:47;74;25;;188;152268
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:28:18;68;23;;173;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:30:49;65;25;;163;149629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:33:20;66;22;;167;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:35:50;75;26;;188;148830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:38:21;64;22;;163;152233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:40:51;74;26;;186;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:43:22;70;24;;177;151360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:45:52;67;22;;170;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T11:48:23;73;24;;184;151201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:08:50;71;23;;178;149926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:11:21;73;23;;184;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:13:51;78;25;;198;150439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:16:21;76;24;;191;150562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:18:52;66;22;;166;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:21:23;62;23;;158;151177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:23:54;75;24;;190;150713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:26:24;67;23;;170;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:28:55;71;24;;180;150717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:31:25;63;22;;158;148905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:33:56;67;23;;171;151175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:36:27;78;25;;199;151375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:38:57;64;23;;161;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:41:28;60;21;;153;151310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:43:59;66;23;;163;148026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:46:29;70;24;;181;153124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:49:00;64;23;;163;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:51:31;70;24;;174;147607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:54:01;69;23;;177;152590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:56:32;70;24;;176;149475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T14:59:01;71;23;;179;151246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:01:33;75;24;;187;149045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:04:02;71;24;;182;152362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:06:32;71;24;;177;148841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:09:03;57;22;;144;151498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:11:33;72;24;;181;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:14:03;72;24;;182;149628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:16:34;65;23;;164;151129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:19:05;70;23;;176;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:21:34;74;25;;185;149163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:24:05;70;24;;178;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:26:35;64;24;;162;151399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:29:06;69;24;;175;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:31:37;72;25;;183;150819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:34:07;62;24;;155;148013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:36:37;65;23;;163;150017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:39:07;71;24;;178;149969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:41:39;75;25;;191;152261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:44:08;71;25;;180;150663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:46:39;75;27;;191;151073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:49:09;68;23;;171;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:51:44;79;26;;200;150099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:54:11;64;25;;162;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:56:42;72;28;;182;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T15:59:12;66;23;;168;151149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:01:41;67;24;;166;147611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:04:12;65;25;;167;152232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:06:42;67;25;;169;149317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:09:13;68;24;;173;152508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:11:44;72;26;;181;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:14:14;63;23;;160;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:16:46;70;26;;177;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:19:16;67;24;;171;151189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:21:46;75;26;;190;150533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:24:20;62;25;;157;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:26:47;73;25;;185;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:29:17;77;26;;193;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:31:48;68;26;;172;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:34:18;75;27;;189;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:36:49;68;25;;171;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:39:19;61;24;;156;151492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:41:49;76;27;;192;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:44:20;74;26;;185;148705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:46:50;67;25;;169;151189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:49:21;70;26;;176;149014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:51:51;65;25;;166;151417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:54:21;72;25;;183;151239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:56:52;70;26;;175;149610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T16:59:22;70;26;;176;150702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:01:52;76;26;;193;150975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:04:23;64;24;;162;150415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:06:54;64;25;;162;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:09:24;65;27;;166;151063
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:11:56;70;27;;175;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:14:27;63;25;;160;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:16:56;71;25;;179;150816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:19:25;62;25;;155;148328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:21:56;63;27;;160;151412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:24:26;72;26;;181;148911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:26:58;71;25;;182;152532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:29:27;77;28;;193;148745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:31:57;67;26;;172;152032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:34:30;63;25;;158;148298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:36:58;74;26;;188;152340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:39:30;67;26;;168;149924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:41:59;76;28;;193;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:44:31;60;25;;151;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:46:59;72;26;;181;150683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:49:29;73;26;;185;150227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:52:00;58;24;;146;150532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:54:34;69;26;;173;149960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:57:00;67;27;;168;149731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T17:59:31;67;25;;169;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:02:01;62;25;;157;150157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:04:32;68;26;;173;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:07:04;63;26;;161;151633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:09:32;67;27;;169;149334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:12:03;74;28;;186;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:14:35;70;25;;176;150745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:17:05;60;26;;154;151837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:19:35;73;29;;183;149620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:22:05;78;26;;197;151130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:24:36;69;28;;173;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:27:06;69;26;;174;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:29:36;68;26;;171;150818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:32:07;65;28;;164;149312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:34:38;64;24;;162;151309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:37:10;68;27;;171;149772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:39:39;67;27;;170;151622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:42:09;62;25;;157;150911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:44:40;65;26;;165;150246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:47:11;70;28;;176;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:49:42;66;26;;166;149904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:52:13;64;25;;161;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:54:42;69;28;;177;152062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:57:13;68;27;;172;150899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T18:59:45;67;26;;169;149888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:02:13;65;27;;163;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:04:44;68;26;;172;150307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:07:17;77;28;;195;150299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:09:44;70;28;;174;148239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:12:15;74;27;;189;152898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:14:45;73;29;;185;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:17:15;70;27;;176;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:19:46;68;26;;171;150152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:22:17;63;25;;158;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:24:47;65;27;;165;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:27:17;72;26;;182;150479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:29:49;70;28;;179;151567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:32:18;73;28;;179;145808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:34:49;67;27;;174;155093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:37:19;65;26;;164;149903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:39:49;71;28;;179;149762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:42:20;60;26;;148;146668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:44:51;72;28;;185;153963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:47:20;70;27;;177;149802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:49:50;74;27;;187;151399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:52:21;67;26;;170;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:54:52;82;31;;205;149413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:57:22;64;26;;162;151723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T19:59:52;65;27;;165;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:02:24;67;27;;168;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:04:53;68;26;;172;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:07:23;71;28;;179;150225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:09:54;64;28;;161;149500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:12:24;64;26;;161;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:14:55;73;30;;186;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:17:27;71;27;;178;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:19:56;67;26;;171;151127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:22:26;79;29;;198;149666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:24:57;60;26;;151;148977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:27:27;66;25;;168;151987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:29:57;67;29;;170;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:32:28;68;28;;172;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:34:59;74;28;;184;148372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:37:30;76;28;;195;152948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:40:00;77;28;;194;150782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:42:30;61;29;;152;148720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:45:00;73;28;;186;151322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:47:31;63;26;;159;151216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:50:01;64;25;;161;150186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:52:33;64;26;;163;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:55:03;67;27;;163;145576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T20:57:33;70;27;;182;155313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:00:05;57;25;;143;148638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:02:35;67;27;;170;151959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:05:04;62;26;;156;149634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:07:38;70;27;;178;151877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:10:05;71;27;;178;150326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:12:35;69;27;;172;148643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:15:05;63;26;;160;151082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:17:36;65;28;;165;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:20:07;73;27;;184;150559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:22:37;70;27;;177;150336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:25:07;68;28;;170;149287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:27:40;70;27;;179;151425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:30:09;68;27;;172;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:32:40;66;26;;166;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:35:10;68;28;;172;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:37:41;83;29;;211;151031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:40:13;66;27;;167;151594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:42:42;65;28;;164;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:45:12;61;25;;154;149672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:47:43;66;28;;168;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:50:13;71;27;;180;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:52:43;73;28;;184;150130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:55:14;72;28;;182;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T21:57:44;76;28;;191;150405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:00:15;65;26;;165;150307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:02:45;72;27;;182;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:05:16;71;30;;179;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:07:46;79;28;;201;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:10:16;65;28;;162;149453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:12:46;71;27;;176;147679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:15:17;60;26;;154;153497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:17:47;65;27;;165;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:20:17;73;26;;184;149526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:22:47;67;26;;166;148526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:25:18;64;28;;165;152377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:27:49;62;25;;158;151184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:30:20;76;30;;192;149894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:32:49;63;25;;156;147966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:35:19;66;27;;169;151389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:37:50;69;27;;176;151456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:40:20;73;28;;183;149112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:42:51;63;28;;162;152221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:45:21;83;29;;209;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:47:53;65;27;;163;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:50:23;67;28;;170;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:52:53;67;26;;170;151261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:55:24;66;27;;166;149717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T22:57:55;68;26;;174;151446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T23:00:24;70;29;;176;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T23:02:57;70;27;;175;148213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T23:05:25;61;25;;155;150765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-08T23:07:56;67;26;;172;152566
