sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-04-08T00:01:34;95678.75;;;11.81
32039;BMP280;18549;42.286;22.688;2023-04-08T00:04:01;95675.50;;;11.81
32039;BMP280;18549;42.286;22.688;2023-04-08T00:06:28;95684.63;;;11.80
32039;BMP280;18549;42.286;22.688;2023-04-08T00:08:56;95688.13;;;11.78
32039;BMP280;18549;42.286;22.688;2023-04-08T00:11:22;95685.72;;;11.76
32039;BMP280;18549;42.286;22.688;2023-04-08T00:13:51;95687.31;;;11.77
32039;BMP280;18549;42.286;22.688;2023-04-08T00:16:17;95684.03;;;11.77
32039;BMP280;18549;42.286;22.688;2023-04-08T00:18:46;95683.16;;;11.78
32039;BMP280;18549;42.286;22.688;2023-04-08T00:21:13;95683.34;;;11.75
32039;BMP280;18549;42.286;22.688;2023-04-08T00:23:42;95681.75;;;11.74
32039;BMP280;18549;42.286;22.688;2023-04-08T00:26:09;95676.78;;;11.74
32039;BMP280;18549;42.286;22.688;2023-04-08T00:28:36;95670.22;;;11.73
32039;BMP280;18549;42.286;22.688;2023-04-08T00:31:07;95674.41;;;11.72
32039;BMP280;18549;42.286;22.688;2023-04-08T00:33:34;95680.16;;;11.73
32039;BMP280;18549;42.286;22.688;2023-04-08T00:36:01;95677.66;;;11.73
32039;BMP280;18549;42.286;22.688;2023-04-08T00:38:27;95672.84;;;11.71
32039;BMP280;18549;42.286;22.688;2023-04-08T00:40:55;95678.78;;;11.69
32039;BMP280;18549;42.286;22.688;2023-04-08T00:43:22;95677.31;;;11.66
32039;BMP280;18549;42.286;22.688;2023-04-08T00:45:49;95669.94;;;11.65
32039;BMP280;18549;42.286;22.688;2023-04-08T00:48:18;95676.62;;;11.64
32039;BMP280;18549;42.286;22.688;2023-04-08T00:50:45;95682.56;;;11.62
32039;BMP280;18549;42.286;22.688;2023-04-08T00:53:12;95680.09;;;11.62
32039;BMP280;18549;42.286;22.688;2023-04-08T00:55:42;95684.38;;;11.60
32039;BMP280;18549;42.286;22.688;2023-04-08T00:58:09;95689.31;;;11.60
32039;BMP280;18549;42.286;22.688;2023-04-08T01:00:38;95687.72;;;11.59
32039;BMP280;18549;42.286;22.688;2023-04-08T01:03:13;95694.37;;;11.58
32039;BMP280;18549;42.286;22.688;2023-04-08T01:05:46;95694.47;;;11.57
32039;BMP280;18549;42.286;22.688;2023-04-08T01:08:17;95690.41;;;11.56
32039;BMP280;18549;42.286;22.688;2023-04-08T01:10:47;95692.13;;;11.55
32039;BMP280;18549;42.286;22.688;2023-04-08T01:13:17;95697.16;;;11.54
32039;BMP280;18549;42.286;22.688;2023-04-08T01:15:45;95698.25;;;11.50
32039;BMP280;18549;42.286;22.688;2023-04-08T01:18:13;95714.06;;;11.49
32039;BMP280;18549;42.286;22.688;2023-04-08T01:20:43;95715.06;;;11.47
32039;BMP280;18549;42.286;22.688;2023-04-08T01:23:17;95711.94;;;11.43
32039;BMP280;18549;42.286;22.688;2023-04-08T01:25:48;95711.34;;;11.40
32039;BMP280;18549;42.286;22.688;2023-04-08T01:28:17;95710.72;;;11.36
32039;BMP280;18549;42.286;22.688;2023-04-08T01:30:45;95709.06;;;11.37
32039;BMP280;18549;42.286;22.688;2023-04-08T01:33:14;95718.09;;;11.38
32039;BMP280;18549;42.286;22.688;2023-04-08T01:35:42;95718.09;;;11.38
32039;BMP280;18549;42.286;22.688;2023-04-08T01:38:13;95714.12;;;11.35
32039;BMP280;18549;42.286;22.688;2023-04-08T01:40:41;95712.53;;;11.34
32039;BMP280;18549;42.286;22.688;2023-04-08T01:43:12;95714.12;;;11.35
32039;BMP280;18549;42.286;22.688;2023-04-08T01:45:40;95715.19;;;11.31
32039;BMP280;18549;42.286;22.688;2023-04-08T01:48:08;95715.31;;;11.30
32039;BMP280;18549;42.286;22.688;2023-04-08T01:50:35;95708.88;;;11.27
32039;BMP280;18549;42.286;22.688;2023-04-08T01:53:03;95720.56;;;11.25
32039;BMP280;18549;42.286;22.688;2023-04-08T01:55:31;95715.78;;;11.22
32039;BMP280;18549;42.286;22.688;2023-04-08T01:57:59;95715.78;;;11.22
32039;BMP280;18549;42.286;22.688;2023-04-08T02:00:29;95720.75;;;11.22
32039;BMP280;18549;42.286;22.688;2023-04-08T02:02:56;95719.09;;;11.23
32039;BMP280;18549;42.286;22.688;2023-04-08T02:05:24;95723.94;;;11.24
32039;BMP280;18549;42.286;22.688;2023-04-08T02:07:50;95718.97;;;11.24
32039;BMP280;18549;42.286;22.688;2023-04-08T02:10:17;95736.53;;;11.21
32039;BMP280;18549;42.286;22.688;2023-04-08T02:12:45;95743.19;;;11.21
32039;BMP280;18549;42.286;22.688;2023-04-08T02:15:12;95723.34;;;11.21
32039;BMP280;18549;42.286;22.688;2023-04-08T02:17:43;95724.91;;;11.22
32039;BMP280;18549;42.286;22.688;2023-04-08T02:20:16;95725.81;;;11.21
32039;BMP280;18549;42.286;22.688;2023-04-08T02:22:47;95725.00;;;11.20
32039;BMP280;18549;42.286;22.688;2023-04-08T02:25:21;95720.88;;;11.21
32039;BMP280;18549;42.286;22.688;2023-04-08T02:27:49;95720.03;;;11.20
32039;BMP280;18549;42.286;22.688;2023-04-08T02:30:17;95718.47;;;11.19
32039;BMP280;18549;42.286;22.688;2023-04-08T02:32:46;95723.81;;;11.14
32039;BMP280;18549;42.286;22.688;2023-04-08T02:35:14;95726.41;;;11.12
32039;BMP280;18549;42.286;22.688;2023-04-08T02:37:41;95722.25;;;11.13
32039;BMP280;18549;42.286;22.688;2023-04-08T02:40:26;95720.38;;;11.16
32039;BMP280;18549;42.286;22.688;2023-04-08T02:42:53;95723.81;;;11.14
32039;BMP280;18549;42.286;22.688;2023-04-08T02:45:20;95715.28;;;11.18
32039;BMP280;18549;42.286;22.688;2023-04-08T02:47:48;95702.59;;;11.10
32039;BMP280;18549;42.286;22.688;2023-04-08T02:50:16;95711.13;;;11.06
32039;BMP280;18549;42.286;22.688;2023-04-08T02:52:43;95719.47;;;11.05
32039;BMP280;18549;42.286;22.688;2023-04-08T02:55:10;95712.91;;;11.04
32039;BMP280;18549;42.286;22.688;2023-04-08T02:57:38;95712.03;;;11.05
32039;BMP280;18549;42.286;22.688;2023-04-08T03:00:06;95704.56;;;11.05
32039;BMP280;18549;42.286;22.688;2023-04-08T03:02:34;95712.19;;;11.02
32039;BMP280;18549;42.286;22.688;2023-04-08T03:05:02;95712.19;;;11.02
32039;BMP280;18549;42.286;22.688;2023-04-08T03:07:29;95710.53;;;11.02
32039;BMP280;18549;42.286;22.688;2023-04-08T03:09:56;95716.97;;;11.05
32039;BMP280;18549;42.286;22.688;2023-04-08T03:12:23;95713.59;;;11.06
32039;BMP280;18549;42.286;22.688;2023-04-08T03:14:51;95713.50;;;11.07
32039;BMP280;18549;42.286;22.688;2023-04-08T03:17:18;95717.56;;;11.08
32039;BMP280;18549;42.286;22.688;2023-04-08T03:19:45;95719.25;;;11.08
32039;BMP280;18549;42.286;22.688;2023-04-08T03:22:13;95715.16;;;11.07
32039;BMP280;18549;42.286;22.688;2023-04-08T03:24:40;95719.16;;;11.09
32039;BMP280;18549;42.286;22.688;2023-04-08T03:27:07;95720.03;;;11.08
32039;BMP280;18549;42.286;22.688;2023-04-08T03:29:33;95719.97;;;11.10
32039;BMP280;18549;42.286;22.688;2023-04-08T03:32:00;95716.69;;;11.09
32039;BMP280;18549;42.286;22.688;2023-04-08T03:34:27;95722.53;;;11.08
32039;BMP280;18549;42.286;22.688;2023-04-08T03:36:54;95726.69;;;11.08
32039;BMP280;18549;42.286;22.688;2023-04-08T03:39:22;95732.66;;;11.05
32039;BMP280;18549;42.286;22.688;2023-04-08T03:41:48;95730.25;;;11.04
32039;BMP280;18549;42.286;22.688;2023-04-08T03:44:15;95731.03;;;11.04
32039;BMP280;18549;42.286;22.688;2023-04-08T03:46:42;95731.16;;;11.03
32039;BMP280;18549;42.286;22.688;2023-04-08T03:49:09;95728.06;;;10.99
32039;BMP280;18549;42.286;22.688;2023-04-08T03:51:36;95732.44;;;10.96
32039;BMP280;18549;42.286;22.688;2023-04-08T03:54:02;95731.94;;;10.91
32039;BMP280;18549;42.286;22.688;2023-04-08T03:56:31;95729.75;;;10.87
32039;BMP280;18549;42.286;22.688;2023-04-08T03:58:58;95738.84;;;10.86
32039;BMP280;18549;42.286;22.688;2023-04-08T04:01:25;95740.44;;;10.87
32039;BMP280;18549;42.286;22.688;2023-04-08T04:03:52;95733.78;;;10.87
32039;BMP280;18549;42.286;22.688;2023-04-08T04:06:18;95737.84;;;10.88
32039;BMP280;18549;42.286;22.688;2023-04-08T04:08:46;95732.91;;;10.88
32039;BMP280;18549;42.286;22.688;2023-04-08T04:11:12;95733.72;;;10.89
32039;BMP280;18549;42.286;22.688;2023-04-08T04:13:40;95735.28;;;10.90
32039;BMP280;18549;42.286;22.688;2023-04-08T04:16:08;95733.72;;;10.89
32039;BMP280;18549;42.286;22.688;2023-04-08T04:18:34;95730.31;;;10.90
32039;BMP280;18549;42.286;22.688;2023-04-08T04:21:04;95741.84;;;10.91
32039;BMP280;18549;42.286;22.688;2023-04-08T04:23:31;95749.47;;;10.88
32039;BMP280;18549;42.286;22.688;2023-04-08T04:25:57;95738.66;;;10.89
32039;BMP280;18549;42.286;22.688;2023-04-08T04:28:24;95738.75;;;10.87
32039;BMP280;18549;42.286;22.688;2023-04-08T04:30:52;95743.78;;;10.86
32039;BMP280;18549;42.286;22.688;2023-04-08T04:33:19;95747.19;;;10.85
32039;BMP280;18549;42.286;22.688;2023-04-08T04:35:46;95745.59;;;10.84
32039;BMP280;18549;42.286;22.688;2023-04-08T04:38:13;95744.78;;;10.84
32039;BMP280;18549;42.286;22.688;2023-04-08T04:40:40;95742.41;;;10.82
32039;BMP280;18549;42.286;22.688;2023-04-08T04:43:09;95742.41;;;10.82
32039;BMP280;18549;42.286;22.688;2023-04-08T04:45:36;95737.47;;;10.82
32039;BMP280;18549;42.286;22.688;2023-04-08T04:48:05;95727.72;;;10.79
32039;BMP280;18549;42.286;22.688;2023-04-08T04:50:34;95736.84;;;10.79
32039;BMP280;18549;42.286;22.688;2023-04-08T04:53:01;95731.09;;;10.78
32039;BMP280;18549;42.286;22.688;2023-04-08T04:55:28;95732.66;;;10.79
32039;BMP280;18549;42.286;22.688;2023-04-08T04:57:55;95741.72;;;10.80
32039;BMP280;18549;42.286;22.688;2023-04-08T05:00:21;95736.62;;;10.82
32039;BMP280;18549;42.286;22.688;2023-04-08T05:02:49;95739.81;;;10.84
32039;BMP280;18549;42.286;22.688;2023-04-08T05:05:18;95744.00;;;10.83
32039;BMP280;18549;42.286;22.688;2023-04-08T05:07:46;95740.53;;;10.86
32039;BMP280;18549;42.286;22.688;2023-04-08T05:10:13;95750.38;;;10.87
32039;BMP280;18549;42.286;22.688;2023-04-08T05:12:39;95746.97;;;10.88
32039;BMP280;18549;42.286;22.688;2023-04-08T05:15:07;95742.03;;;10.88
32039;BMP280;18549;42.286;22.688;2023-04-08T05:17:34;95747.69;;;10.90
32039;BMP280;18549;42.286;22.688;2023-04-08T05:20:00;95740.94;;;10.92
32039;BMP280;18549;42.286;22.688;2023-04-08T05:22:29;95744.12;;;10.94
32039;BMP280;18549;42.286;22.688;2023-04-08T05:24:55;95743.22;;;10.95
32039;BMP280;18549;42.286;22.688;2023-04-08T05:27:22;95748.19;;;10.95
32039;BMP280;18549;42.286;22.688;2023-04-08T05:29:49;95741.03;;;10.90
32039;BMP280;18549;42.286;22.688;2023-04-08T05:32:16;95746.19;;;10.87
32039;BMP280;18549;42.286;22.688;2023-04-08T05:34:43;95738.84;;;10.86
32039;BMP280;18549;42.286;22.688;2023-04-08T05:37:10;95744.28;;;10.79
32039;BMP280;18549;42.286;22.688;2023-04-08T05:39:38;95745.97;;;10.78
32039;BMP280;18549;42.286;22.688;2023-04-08T05:42:06;95747.47;;;10.81
32039;BMP280;18549;42.286;22.688;2023-04-08T05:44:33;95745.59;;;10.84
32039;BMP280;18549;42.286;22.688;2023-04-08T05:47:00;95746.19;;;10.87
32039;BMP280;18549;42.286;22.688;2023-04-08T05:49:27;95748.97;;;10.95
32039;BMP280;18549;42.286;22.688;2023-04-08T05:51:55;95749.78;;;10.96
32039;BMP280;18549;42.286;22.688;2023-04-08T05:54:21;95751.38;;;10.97
32039;BMP280;18549;42.286;22.688;2023-04-08T05:56:50;95753.66;;;11.00
32039;BMP280;18549;42.286;22.688;2023-04-08T05:59:16;95742.84;;;11.01
32039;BMP280;18549;42.286;22.688;2023-04-08T06:01:43;95749.22;;;11.05
32039;BMP280;18549;42.286;22.688;2023-04-08T06:04:10;95744.06;;;11.08
32039;BMP280;18549;42.286;22.688;2023-04-08T06:06:37;95750.50;;;11.10
32039;BMP280;18549;42.286;22.688;2023-04-08T06:09:05;95746.47;;;11.09
32039;BMP280;18549;42.286;22.688;2023-04-08T06:11:32;95738.03;;;11.12
32039;BMP280;18549;42.286;22.688;2023-04-08T06:14:00;95746.66;;;11.19
32039;BMP280;18549;42.286;22.688;2023-04-08T06:16:27;95742.47;;;11.07
32039;BMP280;18549;42.286;22.688;2023-04-08T06:18:54;95741.16;;;11.01
32039;BMP280;18549;42.286;22.688;2023-04-08T06:21:20;95745.25;;;11.02
32039;BMP280;18549;42.286;22.688;2023-04-08T06:23:47;95745.53;;;10.98
32039;BMP280;18549;42.286;22.688;2023-04-08T06:26:14;95747.31;;;10.96
32039;BMP280;18549;42.286;22.688;2023-04-08T06:28:41;95750.38;;;10.87
32039;BMP280;18549;42.286;22.688;2023-04-08T06:31:09;95747.78;;;10.88
32039;BMP280;18549;42.286;22.688;2023-04-08T06:33:36;95747.69;;;10.90
32039;BMP280;18549;42.286;22.688;2023-04-08T06:36:04;95755.47;;;10.98
32039;BMP280;18549;42.286;22.688;2023-04-08T06:38:31;95750.00;;;11.05
32039;BMP280;18549;42.286;22.688;2023-04-08T06:41:01;95750.81;;;11.06
32039;BMP280;18549;42.286;22.688;2023-04-08T06:43:28;95748.53;;;11.03
32039;BMP280;18549;42.286;22.688;2023-04-08T06:45:54;95754.56;;;10.99
32039;BMP280;18549;42.286;22.688;2023-04-08T06:48:23;95748.69;;;11.00
32039;BMP280;18549;42.286;22.688;2023-04-08T06:50:53;95755.56;;;11.09
32039;BMP280;18549;42.286;22.688;2023-04-08T06:53:21;95752.41;;;11.19
32039;BMP280;18549;42.286;22.688;2023-04-08T06:55:49;95747.94;;;11.24
32039;BMP280;18549;42.286;22.688;2023-04-08T06:58:18;95740.91;;;11.30
32039;BMP280;18549;42.286;22.688;2023-04-08T07:00:45;95747.06;;;11.37
32039;BMP280;18549;42.286;22.688;2023-04-08T07:03:12;95744.41;;;11.40
32039;BMP280;18549;42.286;22.688;2023-04-08T07:05:40;95748.72;;;11.51
32039;BMP280;18549;42.286;22.688;2023-04-08T07:08:07;95751.47;;;11.58
32039;BMP280;18549;42.286;22.688;2023-04-08T07:10:34;95747.59;;;11.54
32039;BMP280;18549;42.286;22.688;2023-04-08T07:13:01;95750.09;;;11.54
32039;BMP280;18549;42.286;22.688;2023-04-08T07:15:28;95755.66;;;11.58
32039;BMP280;18549;42.286;22.688;2023-04-08T07:17:55;95745.53;;;11.61
32039;BMP280;18549;42.286;22.688;2023-04-08T07:20:23;95757.63;;;11.65
32039;BMP280;18549;42.286;22.688;2023-04-08T07:22:51;95758.81;;;11.72
32039;BMP280;18549;42.286;22.688;2023-04-08T07:25:18;95760.59;;;11.70
32039;BMP280;18549;42.286;22.688;2023-04-08T07:27:45;95762.59;;;11.65
32039;BMP280;18549;42.286;22.688;2023-04-08T07:30:12;95756.34;;;11.60
32039;BMP280;18549;42.286;22.688;2023-04-08T07:32:39;95760.84;;;11.55
32039;BMP280;18549;42.286;22.688;2023-04-08T07:35:06;95765.59;;;11.58
32039;BMP280;18549;42.286;22.688;2023-04-08T07:37:33;95760.22;;;11.64
32039;BMP280;18549;42.286;22.688;2023-04-08T07:40:01;95771.53;;;11.68
32039;BMP280;18549;42.286;22.688;2023-04-08T07:42:30;95772.63;;;11.64
32039;BMP280;18549;42.286;22.688;2023-04-08T07:44:57;95762.59;;;11.65
32039;BMP280;18549;42.286;22.688;2023-04-08T07:47:24;95760.59;;;11.70
32039;BMP280;18549;42.286;22.688;2023-04-08T07:49:51;95767.59;;;11.78
32039;BMP280;18549;42.286;22.688;2023-04-08T07:52:18;95761.31;;;11.85
32039;BMP280;18549;42.286;22.688;2023-04-08T07:54:45;95766.97;;;11.86
32039;BMP280;18549;42.286;22.688;2023-04-08T07:57:14;95760.00;;;11.79
32039;BMP280;18549;42.286;22.688;2023-04-08T07:59:41;95764.69;;;11.84
32039;BMP280;18549;42.286;22.688;2023-04-08T08:02:09;95766.16;;;11.86
32039;BMP280;18549;42.286;22.688;2023-04-08T08:04:38;95767.59;;;11.78
32039;BMP280;18549;42.286;22.688;2023-04-08T08:07:05;95768.47;;;11.77
32039;BMP280;18549;42.286;22.688;2023-04-08T08:09:32;95766.88;;;11.88
32039;BMP280;18549;42.286;22.688;2023-04-08T08:11:59;95769.97;;;11.91
32039;BMP280;18549;42.286;22.688;2023-04-08T08:14:27;95768.53;;;12.00
32039;BMP280;18549;42.286;22.688;2023-04-08T08:16:54;95763.97;;;12.06
32039;BMP280;18549;42.286;22.688;2023-04-08T08:19:21;95769.41;;;12.11
32039;BMP280;18549;42.286;22.688;2023-04-08T08:21:48;95764.88;;;12.05
32039;BMP280;18549;42.286;22.688;2023-04-08T08:24:16;95761.75;;;12.14
32039;BMP280;18549;42.286;22.688;2023-04-08T08:26:42;95762.75;;;12.12
32039;BMP280;18549;42.286;22.688;2023-04-08T08:29:12;95752.53;;;12.04
32039;BMP280;18549;42.286;22.688;2023-04-08T08:31:40;95753.72;;;12.11
32039;BMP280;18549;42.286;22.688;2023-04-08T08:34:07;95750.63;;;12.19
32039;BMP280;18549;42.286;22.688;2023-04-08T08:36:34;95756.53;;;12.42
32039;BMP280;18549;42.286;22.688;2023-04-08T08:39:01;95752.72;;;12.49
32039;BMP280;18549;42.286;22.688;2023-04-08T08:41:32;95752.91;;;12.58
32039;BMP280;18549;42.286;22.688;2023-04-08T08:43:59;95746.06;;;12.72
32039;BMP280;18549;42.286;22.688;2023-04-08T08:46:27;95751.88;;;12.60
32039;BMP280;18549;42.286;22.688;2023-04-08T08:48:55;95738.13;;;12.67
32039;BMP280;18549;42.286;22.688;2023-04-08T08:51:23;95739.47;;;12.84
32039;BMP280;18549;42.286;22.688;2023-04-08T08:53:50;95738.94;;;12.91
32039;BMP280;18549;42.286;22.688;2023-04-08T08:56:17;95736.44;;;12.91
32039;BMP280;18549;42.286;22.688;2023-04-08T08:58:44;95735.38;;;12.83
32039;BMP280;18549;42.286;22.688;2023-04-08T09:01:34;95740.25;;;12.84
32039;BMP280;18549;42.286;22.688;2023-04-08T09:04:11;95733.09;;;13.03
32039;BMP280;18549;42.286;22.688;2023-04-08T09:06:40;95725.94;;;13.21
32039;BMP280;18549;42.286;22.688;2023-04-08T09:09:07;95722.53;;;13.22
32039;BMP280;18549;42.286;22.688;2023-04-08T09:11:39;95723.78;;;13.28
32039;BMP280;18549;42.286;22.688;2023-04-08T09:14:20;95721.34;;;13.50
32039;BMP280;18549;42.286;22.688;2023-04-08T09:16:47;95721.12;;;13.74
32039;BMP280;18549;42.286;22.688;2023-04-08T09:19:15;95725.75;;;13.89
32039;BMP280;18549;42.286;22.688;2023-04-08T09:21:42;95719.28;;;13.54
32039;BMP280;18549;42.286;22.688;2023-04-08T09:24:25;95711.25;;;13.62
32039;BMP280;18549;42.286;22.688;2023-04-08T09:26:53;95715.22;;;13.53
32039;BMP280;18549;42.286;22.688;2023-04-08T09:29:22;95718.28;;;13.57
32039;BMP280;18549;42.286;22.688;2023-04-08T09:31:53;95719.41;;;13.53
32039;BMP280;18549;42.286;22.688;2023-04-08T09:36:59;95713.47;;;13.32
32039;BMP280;18549;42.286;22.688;2023-04-08T09:39:26;95705.47;;;13.29
32039;BMP280;18549;42.286;22.688;2023-04-08T09:41:57;95714.59;;;13.18
32039;BMP280;18549;42.286;22.688;2023-04-08T09:44:28;95712.09;;;13.18
32039;BMP280;18549;42.286;22.688;2023-04-08T09:47:00;95705.06;;;13.12
32039;BMP280;18549;42.286;22.688;2023-04-08T09:49:35;95700.34;;;13.19
32039;BMP280;18549;42.286;22.688;2023-04-08T09:52:06;95704.41;;;13.20
32039;BMP280;18549;42.286;22.688;2023-04-08T09:54:41;95704.09;;;13.25
32039;BMP280;18549;42.286;22.688;2023-04-08T09:57:13;95698.19;;;13.26
32039;BMP280;18549;42.286;22.688;2023-04-08T09:59:46;95701.38;;;13.28
32039;BMP280;18549;42.286;22.688;2023-04-08T10:02:19;95711.41;;;13.16
32039;BMP280;18549;42.286;22.688;2023-04-08T10:04:49;95709.72;;;13.16
32039;BMP280;18549;42.286;22.688;2023-04-08T10:07:19;95702.37;;;13.25
32039;BMP280;18549;42.286;22.688;2023-04-08T10:09:47;95700.84;;;13.35
32039;BMP280;18549;42.286;22.688;2023-04-08T10:12:14;95698.34;;;13.35
32039;BMP280;18549;42.286;22.688;2023-04-08T10:14:41;95688.38;;;13.35
32039;BMP280;18549;42.286;22.688;2023-04-08T10:17:23;95693.13;;;13.38
32039;BMP280;18549;42.286;22.688;2023-04-08T10:19:51;95695.63;;;13.38
32039;BMP280;18549;42.286;22.688;2023-04-08T10:22:47;95688.16;;;13.38
32039;BMP280;18549;42.286;22.688;2023-04-08T10:25:29;95686.22;;;13.42
32039;BMP280;18549;42.286;22.688;2023-04-08T10:27:57;95693.34;;;13.46
32039;BMP280;18549;42.286;22.688;2023-04-08T10:30:40;95695.66;;;13.49
32039;BMP280;18549;42.286;22.688;2023-04-08T10:33:14;95693.25;;;13.48
32039;BMP280;18549;42.286;22.688;2023-04-08T10:35:43;95690.19;;;13.55
32039;BMP280;18549;42.286;22.688;2023-04-08T10:38:13;95692.34;;;13.38
32039;BMP280;18549;42.286;22.688;2023-04-08T10:40:41;95688.16;;;13.38
32039;BMP280;18549;42.286;22.688;2023-04-08T10:43:08;95686.13;;;13.43
32039;BMP280;18549;42.286;22.688;2023-04-08T10:45:36;95685.03;;;13.58
32039;BMP280;18549;42.286;22.688;2023-04-08T10:48:13;95681.03;;;13.66
32039;BMP280;18549;42.286;22.688;2023-04-08T10:50:40;95668.69;;;13.76
32039;BMP280;18549;42.286;22.688;2023-04-08T10:53:07;95655.66;;;13.94
32039;BMP280;18549;42.286;22.688;2023-04-08T10:55:36;95661.78;;;14.12
32039;BMP280;18549;42.286;22.688;2023-04-08T10:58:07;95658.22;;;14.25
32039;BMP280;18549;42.286;22.688;2023-04-08T11:00:35;95651.44;;;14.27
32039;BMP280;18549;42.286;22.688;2023-04-08T11:03:03;95649.81;;;14.37
32039;BMP280;18549;42.286;22.688;2023-04-08T11:05:30;95653.66;;;14.41
32039;BMP280;18549;42.286;22.688;2023-04-08T11:07:57;95645.03;;;14.45
32039;BMP280;18549;42.286;22.688;2023-04-08T11:10:24;95653.00;;;14.28
32039;BMP280;18549;42.286;22.688;2023-04-08T11:12:53;95645.28;;;14.31
32039;BMP280;18549;42.286;22.688;2023-04-08T11:15:23;95653.00;;;14.28
32039;BMP280;18549;42.286;22.688;2023-04-08T11:17:50;95642.03;;;14.51
32039;BMP280;18549;42.286;22.688;2023-04-08T11:20:18;95644.06;;;14.56
32039;BMP280;18549;42.286;22.688;2023-04-08T11:22:46;95637.97;;;14.50
32039;BMP280;18549;42.286;22.688;2023-04-08T11:25:13;95635.06;;;14.45
32039;BMP280;18549;42.286;22.688;2023-04-08T11:27:42;95637.44;;;14.35
32039;BMP280;18549;42.286;22.688;2023-04-08T11:30:11;95643.81;;;14.28
32039;BMP280;18549;42.286;22.688;2023-04-08T11:32:38;95649.84;;;14.26
32039;BMP280;18549;42.286;22.688;2023-04-08T11:35:05;95649.75;;;14.17
32039;BMP280;18549;42.286;22.688;2023-04-08T11:37:36;95647.06;;;14.09
32039;BMP280;18549;42.286;22.688;2023-04-08T11:40:08;95643.88;;;14.18
32039;BMP280;18549;42.286;22.688;2023-04-08T11:42:35;95638.53;;;14.22
32039;BMP280;18549;42.286;22.688;2023-04-08T11:45:09;95638.81;;;14.28
32039;BMP280;18549;42.286;22.688;2023-04-08T11:47:41;95639.16;;;14.35
32039;BMP280;18549;42.286;22.688;2023-04-08T11:50:08;95640.50;;;14.39
32039;BMP280;18549;42.286;22.688;2023-04-08T11:52:43;95636.03;;;14.53
32039;BMP280;18549;42.286;22.688;2023-04-08T11:55:10;95643.78;;;14.70
32039;BMP280;18549;42.286;22.688;2023-04-08T11:57:38;95638.63;;;14.83
32039;BMP280;18549;42.286;22.688;2023-04-08T12:00:06;95634.81;;;14.88
32039;BMP280;18549;42.286;22.688;2023-04-08T12:02:33;95621.94;;;14.83
32039;BMP280;18549;42.286;22.688;2023-04-08T12:05:01;95623.69;;;14.72
32039;BMP280;18549;42.286;22.688;2023-04-08T12:07:28;95618.03;;;14.90
32039;BMP280;18549;42.286;22.688;2023-04-08T12:09:55;95622.06;;;15.02
32039;BMP280;18549;42.286;22.688;2023-04-08T12:12:24;95623.91;;;15.00
32039;BMP280;18549;42.286;22.688;2023-04-08T12:14:51;95627.97;;;15.01
32039;BMP280;18549;42.286;22.688;2023-04-08T12:17:19;95626.81;;;15.05
32039;BMP280;18549;42.286;22.688;2023-04-08T12:19:46;95613.53;;;15.04
32039;BMP280;18549;42.286;22.688;2023-04-08T12:22:14;95610.75;;;14.98
32039;BMP280;18549;42.286;22.688;2023-04-08T12:24:41;95606.06;;;15.04
32039;BMP280;18549;42.286;22.688;2023-04-08T12:27:08;95607.56;;;14.96
32039;BMP280;18549;42.286;22.688;2023-04-08T12:29:36;95608.88;;;14.90
32039;BMP280;18549;42.286;22.688;2023-04-08T12:32:03;95602.69;;;14.74
32039;BMP280;18549;42.286;22.688;2023-04-08T12:34:29;95600.16;;;14.85
32039;BMP280;18549;42.286;22.688;2023-04-08T12:36:57;95605.34;;;14.93
32039;BMP280;18549;42.286;22.688;2023-04-08T12:39:25;95610.59;;;14.99
32039;BMP280;18549;42.286;22.688;2023-04-08T12:41:52;95610.13;;;15.05
32039;BMP280;18549;42.286;22.688;2023-04-08T12:44:19;95615.59;;;14.99
32039;BMP280;18549;42.286;22.688;2023-04-08T12:46:46;95616.88;;;14.94
32039;BMP280;18549;42.286;22.688;2023-04-08T12:49:13;95612.50;;;14.86
32039;BMP280;18549;42.286;22.688;2023-04-08T12:51:39;95617.44;;;14.97
32039;BMP280;18549;42.286;22.688;2023-04-08T12:54:06;95605.25;;;15.04
32039;BMP280;18549;42.286;22.688;2023-04-08T12:56:34;95594.00;;;15.09
32039;BMP280;18549;42.286;22.688;2023-04-08T12:59:01;95582.75;;;15.15
32039;BMP280;18549;42.286;22.688;2023-04-08T13:01:28;95584.34;;;15.16
32039;BMP280;18549;42.286;22.688;2023-04-08T13:03:55;95586.84;;;15.16
32039;BMP280;18549;42.286;22.688;2023-04-08T13:06:22;95578.41;;;15.17
32039;BMP280;18549;42.286;22.688;2023-04-08T13:08:49;95582.00;;;15.23
32039;BMP280;18549;42.286;22.688;2023-04-08T13:11:16;95584.88;;;15.19
32039;BMP280;18549;42.286;22.688;2023-04-08T13:13:44;95584.56;;;15.13
32039;BMP280;18549;42.286;22.688;2023-04-08T13:16:11;95579.97;;;15.18
32039;BMP280;18549;42.286;22.688;2023-04-08T13:18:41;95577.78;;;15.24
32039;BMP280;18549;42.286;22.688;2023-04-08T13:21:08;95578.41;;;15.17
32039;BMP280;18549;42.286;22.688;2023-04-08T13:23:35;95573.06;;;15.01
