sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2023-04-08T00:01:26;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:04:13;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:07:00;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:09:48;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:12:35;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:15:22;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:18:09;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:20:55;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:23:42;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:26:31;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:29:17;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:32:04;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:34:51;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:37:38;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:40:25;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:43:13;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:46:00;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:48:48;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:51:34;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:54:21;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:57:08;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T00:59:56;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:02:49;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:05:45;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:08:35;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:11:24;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:14:19;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:17:09;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:19:57;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:22:56;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:25:47;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:28:35;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:31:23;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:34:11;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:36:59;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:39:48;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:42:37;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:45:24;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:48:12;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:51:00;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:53:47;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:56:36;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T01:59:30;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:02:21;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:05:10;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:07:56;-0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:10:43;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:13:31;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:16:22;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:19:13;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:22:04;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:24:53;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:27:41;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:30:30;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:33:21;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:36:09;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:38:56;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:41:43;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:44:30;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:47:16;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:50:05;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:52:52;0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:55:39;0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T02:58:27;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:01:13;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:04:00;0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:06:48;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:09:35;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:12:22;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:15:09;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:17:56;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:20:43;0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:23:31;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:26:17;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:29:05;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:31:52;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:34:38;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:37:25;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:40:14;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:43:00;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:45:47;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:48:34;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:51:21;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:54:07;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:56:56;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T03:59:43;0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:02:30;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:05:17;0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:08:04;0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:10:51;0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:13:39;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:16:26;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:19:12;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:21:59;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:24:47;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:27:34;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:30:22;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:33:09;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:35:55;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:38:42;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:41:29;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:44:16;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:47:04;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:49:51;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:52:38;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:55:25;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T04:58:11;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:00:58;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:03:47;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:06:33;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:09:20;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:12:07;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:14:54;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:17:40;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:20:28;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:23:15;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:26:02;0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:28:49;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:31:36;0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:34:23;0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:37:11;0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:39:58;0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:42:45;0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:45:32;0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:48:19;0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:51:05;1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:53:54;1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:56:40;1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T05:59:30;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:02:17;1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:05:06;1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:07:53;1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:10:47;1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:13:35;1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:16:22;2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:19:09;2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:21:55;2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:24:43;2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:27:31;3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:30:17;2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:33:04;2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:35:56;2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:38:46;2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:41:33;3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:44:21;3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:47:08;3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:49:54;3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:52:41;3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:55:28;3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T06:58:15;3.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:01:03;3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:03:50;3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:06:37;3.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:09:23;3.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:12:10;3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:14:57;3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:17:46;3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:20:32;3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:23:22;3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:26:09;4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:28:55;4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:31:42;3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:34:31;3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:37:19;3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:40:07;3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:42:54;4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:45:41;3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:48:27;4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:51:16;3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:54:03;3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:56:50;4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T07:59:36;4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:02:23;4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:05:10;4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:07:58;4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:10:45;4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:13:32;4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:16:19;4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:19:06;4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:21:53;4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:24:41;4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:27:28;4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:30:14;4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:33:04;4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:35:51;4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:38:38;4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:41:26;4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:44:18;4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:47:05;5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:49:52;5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:52:38;5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:55:25;4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T08:58:13;4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:01:00;5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:04:10;5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:07:10;5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:09:58;5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:12:54;4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:16:00;4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:18:47;5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:21:34;5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:24:28;5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:27:15;4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:30:12;4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:33:01;4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:35:51;4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:38:38;5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:41:27;5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:44:15;5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:47:08;5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:50:01;5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:52:53;5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:55:43;5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T09:58:40;5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:01:35;5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:04:25;5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:07:14;5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:10:01;5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:12:49;5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:15:37;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:18:31;5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:21:36;5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:24:24;5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:27:38;5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:30:42;5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:33:33;5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:36:20;5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:39:07;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:41:55;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:44:44;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:47:32;5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:50:19;5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:53:07;5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:56:03;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T10:58:53;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:01:41;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:04:29;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:07:15;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:10:06;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:12:53;5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:15:42;5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:18:29;5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:21:16;5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:24:07;5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:26:55;5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:29:43;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:32:33;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:35:20;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:38:08;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:40:55;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:43:53;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:46:40;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:49:43;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:52:44;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:55:31;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T11:58:18;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:01:05;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:03:56;5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:06:44;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:09:32;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:12:18;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:15:07;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:17:53;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:20:40;5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:23:29;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:26:15;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:29:02;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:31:49;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:34:37;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:37:24;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:40:13;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:43:00;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:45:47;6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:48:34;6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:51:21;6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:54:10;6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:56:58;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T12:59:45;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:02:32;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:05:19;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:08:05;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:10:52;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:13:40;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:16:28;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:19:15;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:22:02;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:24:48;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:27:35;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:30:23;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:33:10;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:35:57;6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:38:44;6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:41:31;6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:44:18;7.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:47:07;6.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:49:53;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:52:40;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:55:27;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T13:58:14;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:01:01;6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:03:49;6.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:06:36;6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:09:23;6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:12:11;6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:14:58;6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:17:45;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:20:33;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:23:20;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:26:07;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:28:54;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:31:41;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:34:27;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:37:16;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:40:04;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:42:53;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:45:42;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:48:31;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:51:18;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:54:06;6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:56:52;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T14:59:40;6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:02:26;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:05:13;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:08:00;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:10:48;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:13:35;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:16:22;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:19:09;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:21:56;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:24:42;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:27:31;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:30:18;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:33:08;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:35:55;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:38:44;5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:41:30;5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:44:19;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:47:06;6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:49:53;6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:52:41;6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:55:28;6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T15:58:15;6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T16:01:03;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T16:03:50;6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T16:06:36;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T16:09:23;5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-08T16:12:11;5.70;99.90
