sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2023-04-08T00:00:44;5.23;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:03:10;3.47;;;2.87;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:05:38;3.30;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:08:04;2.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:10:30;3.33;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:12:55;4.70;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:15:20;3.53;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:17:46;3.50;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:20:11;4.40;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:22:37;5.27;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:25:02;2.77;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:27:30;2.67;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:29:56;2.63;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:32:24;3.53;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:34:49;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:37:14;3.00;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:39:40;4.23;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:42:05;3.20;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:44:30;2.70;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:46:56;3.70;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:49:21;2.73;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:51:47;2.73;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:54:12;3.33;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:56:37;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T00:59:03;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:01:50;4.17;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:09:52;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:12:21;2.17;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:14:51;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:17:23;3.70;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:19:48;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:22:31;2.90;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:25:19;2.57;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:27:47;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:30:13;3.37;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:32:41;3.53;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:35:09;3.63;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:37:35;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:40:02;2.60;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:42:30;2.23;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:44:57;3.87;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:47:24;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:49:51;2.90;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:52:17;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:54:43;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:57:10;2.20;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T01:59:38;2.37;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:02:05;3.23;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:04:33;3.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:07:00;2.20;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:09:25;5.40;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:11:51;2.43;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:14:16;2.17;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:16:43;2.03;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:19:14;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:22:04;1.97;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:24:34;2.57;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:27:01;3.03;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:29:28;2.87;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:31:55;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:34:22;2.37;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:36:48;2.47;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:39:15;2.10;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:41:40;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:44:06;5.67;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:46:31;2.23;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:48:56;2.60;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:51:22;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:53:47;3.20;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:56:12;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-04-08T02:58:38;2.73;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:01:03;2.40;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:03:28;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:05:55;2.23;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:08:21;3.13;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:10:47;2.70;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:13:14;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:15:40;2.47;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:18:05;3.47;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:20:31;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:22:56;2.27;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:25:21;3.13;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:27:47;2.23;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:30:12;2.50;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:32:37;2.80;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:35:03;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:37:29;2.77;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:39:55;2.57;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:42:20;4.27;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:44:45;2.63;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:47:11;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:49:36;2.83;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:52:01;2.20;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:54:27;2.67;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:56:52;2.70;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T03:59:17;3.30;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:01:42;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:04:08;2.97;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:06:33;2.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:08:59;4.13;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:11:24;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:13:50;3.93;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:16:15;2.80;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:18:41;2.57;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:21:06;3.10;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:23:32;2.53;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:25:57;2.33;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:28:22;3.10;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:30:48;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:33:13;3.47;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:35:38;3.87;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:38:04;2.97;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:40:34;3.07;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:43:00;3.20;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:45:26;2.43;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:47:51;2.27;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:50:16;2.47;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:52:41;2.47;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:55:07;3.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:57:33;2.33;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T04:59:58;2.73;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:02:23;2.50;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:04:49;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:07:14;2.67;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:09:39;2.47;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:12:05;2.73;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:14:30;3.60;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:16:55;2.33;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:19:21;2.43;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:21:46;2.40;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:24:12;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:26:37;2.17;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:29:02;2.77;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:31:28;2.77;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:33:53;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:36:18;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:38:44;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:41:09;2.93;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:43:35;3.80;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:46:07;3.03;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:48:33;2.37;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:50:59;3.17;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:53:24;2.43;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:55:50;3.00;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T05:58:15;2.37;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:00:41;2.90;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:03:06;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:05:31;3.43;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:07:57;3.57;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:10:22;2.70;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:12:47;3.00;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:15:13;3.07;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:17:38;3.13;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:20:06;4.00;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:22:33;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:25:00;2.43;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:27:25;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:29:51;3.97;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:32:17;3.30;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:34:43;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:37:09;3.23;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:39:34;3.83;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:42:00;4.57;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:44:25;4.23;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:46:50;5.90;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:49:16;4.17;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:51:41;3.87;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:54:06;2.73;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:56:34;3.93;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T06:58:59;4.50;;;2.87;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:01:25;4.90;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:03:50;2.70;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:06:16;4.63;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:08:41;3.83;;;3.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:11:06;4.17;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:13:32;4.10;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:15:57;5.43;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:18:23;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:20:51;4.57;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:23:18;4.10;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:25:44;4.13;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:28:09;3.77;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:30:35;7.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:33:00;5.40;;;3.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:35:25;10.73;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:37:52;3.30;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:40:17;3.17;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:42:43;5.87;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:45:08;4.70;;;3.03;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:47:34;3.57;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:49:59;4.27;;;3.23;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:52:25;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:54:50;3.50;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:57:15;3.70;;;2.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T07:59:41;2.87;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:02:06;4.23;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:04:31;7.50;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:06:57;7.97;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:09:22;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:11:47;3.33;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:14:13;4.73;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:16:38;3.50;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:19:03;3.10;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:21:31;4.10;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:23:57;4.70;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:26:23;4.50;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:28:49;3.53;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:31:15;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:33:40;3.20;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:36:05;4.20;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:38:31;3.10;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:40:57;2.97;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:43:23;4.17;;;3.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:45:49;3.47;;;3.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:48:15;3.60;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:50:41;3.47;;;3.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:53:06;3.33;;;3.03;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:55:32;3.60;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T08:57:58;3.40;;;2.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:00:34;6.13;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:03:19;4.47;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:05:47;3.53;;;2.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:10:52;4.53;;;3.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:13:20;4.67;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:16:00;3.63;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:18:30;4.50;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:20:58;2.90;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:23:28;4.03;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:26:06;3.13;;;2.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:28:32;3.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:30:58;3.33;;;3.03;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:33:29;3.63;;;3.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:35:55;4.30;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:38:22;3.50;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:40:47;4.53;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:43:13;5.20;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:45:43;3.70;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:48:17;3.90;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:50:49;4.07;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:53:18;3.57;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:55:50;4.07;;;3.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T09:58:24;4.37;;;3.43;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:00:53;5.07;;;3.37;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:03:22;4.33;;;3.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:05:51;3.37;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:08:17;3.70;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:10:43;5.70;;;3.77;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:13:09;7.83;;;6.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:15:35;12.07;;;5.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:23:00;9.87;;;8.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:25:29;10.77;;;8.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:27:55;12.93;;;7.93;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:32:52;8.03;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:35:31;7.60;;;6.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:37:58;7.40;;;6.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:40:25;7.13;;;6.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:42:53;6.50;;;5.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:45:19;9.53;;;8.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:47:45;6.77;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:50:14;7.63;;;6.87;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:52:50;9.07;;;6.73;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:55:26;10.20;;;6.77;;
56517;SDS011;42419;48.760;2.322;2023-04-08T10:57:54;8.10;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:00:31;6.97;;;6.37;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:03:05;7.73;;;7.03;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:05:32;7.50;;;6.33;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:07:58;7.37;;;6.33;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:10:25;12.40;;;7.57;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:12:52;9.03;;;7.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:15:18;7.63;;;7.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:17:45;7.87;;;6.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:20:12;6.97;;;6.30;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:22:38;9.20;;;6.33;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:25:04;6.97;;;5.93;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:27:32;8.10;;;6.63;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:29:58;6.63;;;5.83;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:32:24;8.20;;;6.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:34:49;6.80;;;6.10;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:37:15;6.17;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:39:44;8.30;;;5.87;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:42:29;5.70;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:44:56;5.93;;;5.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:47:29;5.63;;;4.77;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:49:55;6.03;;;4.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:52:21;5.77;;;4.67;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:54:46;8.60;;;4.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:57:12;5.60;;;4.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T11:59:39;4.27;;;3.87;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:02:04;5.70;;;4.20;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:04:30;6.10;;;3.70;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:06:56;8.20;;;4.27;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:09:21;4.47;;;4.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:11:47;4.50;;;3.87;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:14:12;4.13;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:16:38;7.20;;;3.67;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:19:03;5.00;;;4.60;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:21:29;4.73;;;4.07;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:23:54;4.47;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:26:19;4.47;;;4.03;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:28:45;5.50;;;4.37;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:31:11;5.17;;;3.90;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:33:36;4.60;;;3.77;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:36:02;6.00;;;4.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:38:27;4.80;;;3.53;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:40:53;4.17;;;3.77;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:43:19;3.97;;;3.57;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:45:46;6.20;;;4.80;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:48:12;6.03;;;5.53;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:50:37;6.00;;;5.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:53:03;6.50;;;5.00;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:55:31;8.73;;;4.57;;
56517;SDS011;42419;48.760;2.322;2023-04-08T12:57:56;5.90;;;5.40;;
56517;SDS011;42419;48.760;2.322;2023-04-08T13:00:22;5.00;;;4.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T13:02:47;4.63;;;4.13;;
56517;SDS011;42419;48.760;2.322;2023-04-08T13:05:12;6.20;;;4.37;;
56517;SDS011;42419;48.760;2.322;2023-04-08T13:07:38;5.07;;;4.50;;
56517;SDS011;42419;48.760;2.322;2023-04-08T13:10:03;5.70;;;4.43;;
