sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-04-08T00:00:27;46.66;45.81;44.19;40.22;316.56;316.40;315.95;312.75;265.65;0.64
76215;SPS30;65010;50.190;18.930;2023-04-08T00:03:32;51.49;50.73;49.29;45.30;356.42;356.27;355.84;352.74;300.37;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T00:06:39;49.62;48.80;47.23;43.18;339.80;339.65;339.20;335.99;285.72;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T00:09:45;59.09;57.91;55.66;50.41;396.84;396.64;396.02;391.73;332.30;0.64
76215;SPS30;65010;50.190;18.930;2023-04-08T00:12:52;43.47;42.79;41.51;38.06;299.48;299.35;298.97;296.27;252.13;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T00:16:00;40.70;40.19;39.23;36.27;285.30;285.18;284.88;282.64;241.05;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T00:19:07;46.36;45.65;44.29;40.63;319.72;319.58;319.18;316.32;269.23;0.64
76215;SPS30;65010;50.190;18.930;2023-04-08T00:22:13;44.13;43.64;42.72;39.65;311.85;311.73;311.43;309.15;263.92;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T00:25:20;53.54;52.78;51.36;47.28;371.98;371.83;371.40;368.25;313.72;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T00:28:26;47.59;47.10;46.15;42.89;337.38;337.26;336.95;334.55;285.71;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T00:31:36;46.17;45.69;44.77;41.61;327.25;327.13;326.83;324.50;277.12;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T00:34:42;51.50;50.84;49.57;45.78;360.13;359.98;359.60;356.71;304.13;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T00:37:49;45.89;45.42;44.52;41.39;325.58;325.46;325.16;322.87;275.75;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T00:40:55;53.74;53.22;52.22;48.61;382.32;382.18;381.85;379.22;323.99;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T00:44:01;40.90;40.34;39.26;36.17;284.56;284.44;284.12;281.74;240.06;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T00:47:10;37.29;36.73;35.68;32.77;257.87;257.75;257.44;255.18;217.27;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T00:50:17;34.97;34.66;34.06;31.77;249.88;249.79;249.58;247.94;211.94;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T00:53:23;49.11;48.46;47.23;43.57;342.78;342.64;342.26;339.47;289.36;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T00:56:30;29.00;28.66;28.01;25.94;204.07;203.99;203.78;202.23;172.55;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T00:59:38;41.61;41.11;40.16;37.17;292.41;292.30;292.00;289.76;247.19;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T01:02:49;36.80;36.43;35.72;33.22;261.32;261.23;260.99;259.17;221.37;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T01:06:14;29.40;29.07;28.45;26.39;207.59;207.51;207.31;205.79;175.66;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T01:09:37;35.82;35.41;34.61;32.07;252.28;252.18;251.93;250.03;213.36;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T01:12:52;28.38;28.10;27.58;25.67;201.91;201.84;201.67;200.28;171.12;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T01:16:03;33.78;33.37;32.60;30.17;237.33;237.24;237.00;235.17;200.62;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T01:19:15;29.07;28.79;28.28;26.36;207.30;207.22;207.05;205.66;175.76;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T01:22:40;26.86;26.68;26.35;24.73;194.48;194.41;194.28;193.18;165.38;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T01:26:04;36.53;35.93;34.79;31.82;250.39;250.27;249.94;247.59;210.57;0.64
76215;SPS30;65010;50.190;18.930;2023-04-08T01:29:11;29.71;29.32;28.58;26.37;207.49;207.41;207.18;205.50;175.18;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T01:32:20;31.55;31.11;30.27;27.87;219.28;219.19;218.93;217.08;184.94;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T01:35:28;32.41;32.08;31.47;29.28;230.29;230.21;230.00;228.40;195.11;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T01:38:37;33.96;33.68;33.16;30.99;243.71;243.63;243.44;241.91;206.89;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T01:41:46;29.11;28.91;28.53;26.75;210.36;210.29;210.14;208.91;178.82;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T01:44:59;30.44;30.32;30.08;28.41;223.32;223.26;223.14;222.06;190.40;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T01:48:10;34.43;34.26;33.93;31.97;251.35;251.28;251.13;249.83;214.09;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T01:51:19;32.73;32.46;31.94;29.84;234.64;234.56;234.37;232.88;199.14;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T01:54:28;44.36;43.52;41.90;38.05;299.49;299.35;298.90;295.77;251.07;0.64
76215;SPS30;65010;50.190;18.930;2023-04-08T01:57:37;33.86;33.45;32.68;30.23;237.84;237.75;237.51;235.67;201.04;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T02:00:48;30.94;30.72;30.30;28.40;223.33;223.26;223.10;221.78;189.80;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T02:03:59;35.46;35.22;34.77;32.62;256.47;256.39;256.21;254.73;218.05;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T02:07:07;34.38;34.09;33.54;31.33;246.38;246.29;246.10;244.53;209.09;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T02:10:16;37.99;37.59;36.81;34.18;268.87;268.77;268.52;266.58;227.61;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T02:13:24;39.54;38.99;37.94;34.94;274.89;274.78;274.46;272.15;231.87;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T02:16:32;29.74;29.56;29.23;27.48;216.09;216.02;215.88;214.70;183.89;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T02:19:51;26.83;26.74;26.56;25.11;197.40;197.35;197.25;196.33;168.40;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T02:23:13;30.12;30.00;29.77;28.11;221.00;220.94;220.82;219.75;188.42;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T02:26:24;29.80;29.70;29.50;27.89;219.24;219.18;219.07;218.05;187.02;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T02:29:35;34.09;33.90;33.55;31.57;248.23;248.15;248.00;246.68;211.33;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T02:32:44;36.91;36.72;36.35;34.23;269.09;269.01;268.85;267.44;229.14;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T02:35:54;36.08;35.96;35.73;33.79;265.67;265.60;265.48;264.25;226.67;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T02:39:01;32.92;32.79;32.55;30.74;241.69;241.62;241.49;240.33;206.08;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T02:42:08;31.95;31.86;31.68;30.00;235.81;235.75;235.64;234.59;201.28;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T02:45:16;39.82;39.53;38.98;36.52;287.21;287.12;286.91;285.21;244.07;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T02:48:24;35.08;34.88;34.49;32.43;254.97;254.89;254.73;253.34;216.99;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T02:51:30;29.56;29.46;29.28;27.71;217.86;217.81;217.70;216.71;185.92;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T02:54:37;37.97;37.77;37.40;35.21;276.87;276.79;276.63;275.18;235.78;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T02:57:42;33.56;33.34;32.93;30.92;243.15;243.08;242.92;241.54;206.81;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T03:00:52;30.75;30.63;30.40;28.71;225.74;225.68;225.56;224.48;192.49;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:03:58;30.21;30.04;29.70;27.92;219.56;219.49;219.35;218.15;186.85;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T03:07:04;31.85;31.73;31.51;29.78;234.11;234.05;233.93;232.83;199.68;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T03:10:10;30.15;30.11;30.03;28.55;224.39;224.33;224.25;223.37;191.84;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T03:13:16;28.60;28.47;28.21;26.61;209.19;209.13;209.01;207.96;178.25;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:16:25;29.94;29.80;29.52;27.81;218.69;218.63;218.50;217.38;186.29;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:19:31;31.33;31.19;30.92;29.17;229.31;229.25;229.12;227.98;195.42;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:22:37;27.93;27.82;27.62;26.10;205.17;205.12;205.01;204.04;174.97;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:25:44;30.10;30.01;29.83;28.24;222.03;221.97;221.87;220.87;189.50;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:28:49;32.66;32.48;32.14;30.24;237.80;237.73;237.58;236.31;202.44;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T03:32:00;31.32;31.19;30.95;29.23;229.83;229.77;229.65;228.54;195.97;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:35:06;28.95;28.73;28.29;26.46;208.07;208.00;207.85;206.56;176.68;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T03:38:14;30.29;30.17;29.95;28.30;222.50;222.44;222.33;221.27;189.75;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:41:19;31.39;31.14;30.67;28.69;225.60;225.53;225.36;223.96;191.57;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T03:44:26;32.74;32.50;32.05;30.03;236.13;236.06;235.89;234.48;200.66;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T03:47:34;32.07;31.81;31.30;29.25;230.01;229.94;229.76;228.30;195.24;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T03:50:41;33.15;32.96;32.58;30.63;240.84;240.77;240.61;239.29;204.95;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:53:47;31.96;31.82;31.55;29.77;234.05;233.99;233.86;232.70;199.49;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T03:56:53;30.55;30.33;29.91;28.03;220.41;220.34;220.18;218.88;187.31;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T03:59:59;30.95;30.77;30.41;28.57;224.65;224.58;224.44;223.19;191.13;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T04:03:16;31.27;31.06;30.67;28.78;226.33;226.26;226.11;224.81;192.46;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T04:06:22;32.37;32.14;31.71;29.72;233.73;233.66;233.50;232.12;198.66;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T04:09:29;29.18;29.05;28.79;27.16;213.54;213.48;213.36;212.29;181.98;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T04:12:35;33.71;33.49;33.06;31.01;243.87;243.79;243.62;242.22;207.35;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T04:15:41;31.15;30.91;30.45;28.49;224.02;223.95;223.78;222.40;190.25;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T04:18:50;34.31;34.02;33.45;31.23;245.63;245.55;245.35;243.77;208.42;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T04:21:57;34.11;33.70;32.93;30.49;239.86;239.77;239.52;237.69;202.79;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T04:25:03;33.41;33.15;32.66;30.56;240.32;240.24;240.06;238.59;204.10;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T04:28:11;41.60;40.92;39.63;36.26;285.33;285.20;284.83;282.16;239.99;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T04:31:17;34.44;34.09;33.41;31.06;244.28;244.19;243.97;242.25;206.89;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T04:34:27;33.29;32.88;32.12;29.73;233.86;233.77;233.53;231.73;197.68;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T04:37:33;33.23;32.92;32.34;30.15;237.11;237.02;236.82;235.24;201.06;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T04:40:39;43.48;42.59;40.91;37.02;291.44;291.29;290.83;287.64;243.95;0.64
76215;SPS30;65010;50.190;18.930;2023-04-08T04:43:45;43.81;42.67;40.50;36.05;283.90;283.73;283.16;279.36;235.87;0.65
76215;SPS30;65010;50.190;18.930;2023-04-08T04:46:51;38.16;37.43;36.06;32.75;257.81;257.68;257.30;254.62;216.16;0.64
76215;SPS30;65010;50.190;18.930;2023-04-08T04:49:59;31.54;31.20;30.56;28.37;223.18;223.09;222.88;221.27;188.93;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T04:53:06;36.89;36.55;35.92;33.50;263.45;263.36;263.14;261.40;223.44;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T04:56:12;34.00;33.76;33.31;31.23;245.60;245.52;245.35;243.91;208.77;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T04:59:18;36.58;36.32;35.83;33.59;264.14;264.06;263.87;262.32;224.51;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T05:02:24;52.08;51.48;50.35;46.67;367.08;366.94;366.58;363.83;310.49;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T05:05:33;39.22;38.94;38.42;36.01;283.15;283.06;282.86;281.19;240.66;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T05:08:39;37.98;37.62;36.92;34.38;270.37;270.28;270.04;268.20;229.15;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T05:11:46;44.76;44.29;43.39;40.32;317.11;316.99;316.70;314.44;268.51;0.63
76215;SPS30;65010;50.190;18.930;2023-04-08T05:14:52;36.14;35.81;35.16;32.77;257.73;257.64;257.42;255.70;218.52;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T05:17:59;34.73;34.45;33.94;31.75;249.68;249.60;249.41;247.87;212.04;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T05:21:07;33.71;33.41;32.85;30.66;241.13;241.05;240.85;239.29;204.57;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T05:24:13;30.86;30.63;30.19;28.26;222.23;222.15;221.99;220.64;188.78;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T05:27:19;29.04;28.87;28.55;26.85;211.11;211.04;210.91;209.76;179.67;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T05:30:26;27.90;27.71;27.34;25.64;201.63;201.57;201.43;200.26;171.41;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T05:33:31;27.73;27.59;27.31;25.72;202.23;202.17;202.05;200.99;172.22;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T05:36:40;28.72;28.52;28.15;26.41;207.64;207.57;207.43;206.23;176.53;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T05:39:46;27.71;27.52;27.16;25.47;200.32;200.25;200.11;198.95;170.30;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T05:42:53;27.70;27.61;27.44;25.97;204.16;204.11;204.01;203.09;174.23;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T05:45:58;27.69;27.61;27.44;25.97;204.16;204.11;204.01;203.09;174.23;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T05:49:05;27.13;27.01;26.77;25.26;198.56;198.50;198.39;197.40;169.21;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T05:52:13;27.72;27.47;27.01;25.21;198.30;198.23;198.07;196.79;168.24;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T05:55:19;27.86;27.69;27.36;25.71;202.12;202.06;201.93;200.80;171.95;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T05:58:25;31.92;31.67;31.19;29.17;229.39;229.32;229.14;227.72;194.79;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T06:01:31;29.84;29.57;29.07;27.12;213.31;213.24;213.06;211.67;180.95;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T06:04:37;28.93;28.72;28.31;26.52;208.56;208.49;208.34;207.09;177.21;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T06:07:47;28.93;28.74;28.36;26.59;209.12;209.05;208.90;207.69;177.77;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T06:10:52;27.54;27.32;26.92;25.18;198.03;197.96;197.81;196.59;168.17;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T06:13:59;29.66;29.46;29.08;27.28;214.55;214.48;214.33;213.10;182.42;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T06:17:04;27.31;27.16;26.86;25.27;198.68;198.62;198.50;197.43;169.12;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T06:20:11;29.07;28.87;28.50;26.73;210.18;210.12;209.97;208.76;178.69;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T06:23:19;27.22;27.15;27.01;25.58;201.11;201.06;200.97;200.09;171.70;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T06:26:27;29.68;29.44;28.99;27.11;213.23;213.16;213.00;211.67;181.06;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T06:29:34;29.82;29.65;29.33;27.58;216.89;216.83;216.69;215.52;184.61;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T06:32:42;28.19;28.02;27.69;26.01;204.51;204.45;204.31;203.17;173.98;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T06:35:48;27.88;27.69;27.31;25.59;201.23;201.16;201.02;199.83;171.02;0.61
76215;SPS30;65010;50.190;18.930;2023-04-08T06:38:57;27.88;27.71;27.38;25.72;202.24;202.18;202.05;200.92;172.05;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T06:42:03;27.89;27.72;27.42;25.78;202.71;202.65;202.52;201.42;172.52;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T06:45:40;30.63;30.43;30.04;28.19;221.69;221.62;221.47;220.20;188.52;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T06:48:48;29.22;29.05;28.72;26.99;212.25;212.18;212.05;210.88;180.61;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T06:51:54;29.02;28.89;28.65;27.04;212.57;212.51;212.39;211.34;181.18;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T06:55:03;26.47;26.40;26.26;24.87;195.52;195.47;195.38;194.52;166.92;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T06:58:11;25.37;25.23;24.94;23.45;184.40;184.34;184.22;183.22;156.93;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T07:01:16;26.29;26.18;25.97;24.51;192.71;192.66;192.56;191.61;164.28;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T07:04:23;27.61;27.49;27.24;25.68;201.94;201.88;201.77;200.75;172.06;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T07:07:29;29.94;29.74;29.37;27.56;216.68;216.61;216.46;215.22;184.25;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T07:10:38;35.03;34.67;34.00;31.63;248.78;248.69;248.47;246.73;210.76;0.62
76215;SPS30;65010;50.190;18.930;2023-04-08T07:13:44;33.98;33.68;33.12;30.91;243.08;242.99;242.80;241.22;206.22;0.60
76215;SPS30;65010;50.190;18.930;2023-04-08T07:16:50;24.69;24.57;24.33;22.92;180.23;180.17;180.07;179.14;153.51;0.59
76215;SPS30;65010;50.190;18.930;2023-04-08T07:19:57;24.47;24.36;24.14;22.77;179.00;178.94;178.84;177.94;152.52;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T07:23:03;20.75;20.71;20.62;19.57;153.81;153.77;153.71;153.06;131.39;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T07:26:12;21.16;21.10;20.98;19.87;156.17;156.13;156.06;155.36;133.30;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T07:29:18;19.66;19.62;19.54;18.54;145.76;145.72;145.66;145.06;124.53;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T07:32:27;19.95;19.89;19.78;18.73;147.27;147.23;147.16;146.51;125.71;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T07:35:37;18.64;18.62;18.57;17.66;138.80;138.77;138.72;138.17;118.67;0.55
76215;SPS30;65010;50.190;18.930;2023-04-08T07:38:44;23.69;23.62;23.49;22.24;174.83;174.79;174.71;173.92;149.23;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T07:41:54;22.76;22.74;22.70;21.60;169.78;169.74;169.68;169.04;145.22;0.55
76215;SPS30;65010;50.190;18.930;2023-04-08T07:45:00;26.64;26.54;26.35;24.90;195.74;195.69;195.59;194.66;166.94;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T07:48:07;22.20;22.15;22.06;20.93;164.51;164.47;164.40;163.71;140.53;0.55
76215;SPS30;65010;50.190;18.930;2023-04-08T07:51:13;22.02;21.97;21.87;20.74;163.07;163.03;162.96;162.27;139.28;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T07:54:22;22.06;21.99;21.84;20.65;162.31;162.27;162.18;161.43;138.46;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T07:57:31;24.44;24.37;24.24;22.96;180.48;180.43;180.35;179.55;154.07;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T08:00:38;26.29;26.19;26.01;24.59;193.29;193.24;193.14;192.23;164.87;0.58
76215;SPS30;65010;50.190;18.930;2023-04-08T08:03:43;19.01;18.97;18.88;17.90;140.72;140.68;140.62;140.02;120.17;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T08:06:50;20.81;20.77;20.69;19.63;154.34;154.30;154.24;153.60;131.87;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T08:09:56;20.12;20.07;19.99;18.97;149.14;149.10;149.04;148.42;127.41;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T08:13:06;17.77;17.74;17.66;16.76;131.72;131.69;131.63;131.08;112.52;0.55
76215;SPS30;65010;50.190;18.930;2023-04-08T08:16:13;21.23;21.21;21.18;20.16;158.47;158.43;158.38;157.79;135.56;0.54
76215;SPS30;65010;50.190;18.930;2023-04-08T08:19:20;18.26;18.22;18.16;17.24;135.54;135.50;135.45;134.90;115.82;0.55
76215;SPS30;65010;50.190;18.930;2023-04-08T08:22:26;17.64;17.64;17.63;16.80;132.05;132.02;131.98;131.51;113.02;0.52
76215;SPS30;65010;50.190;18.930;2023-04-08T08:25:32;16.69;16.66;16.60;15.76;123.85;123.82;123.77;123.26;105.83;0.55
76215;SPS30;65010;50.190;18.930;2023-04-08T08:28:40;16.61;16.59;16.54;15.71;123.48;123.45;123.40;122.90;105.54;0.55
76215;SPS30;65010;50.190;18.930;2023-04-08T08:31:47;20.18;20.16;20.10;19.11;150.17;150.13;150.08;149.49;128.38;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T08:34:52;15.74;15.70;15.62;14.81;116.40;116.37;116.32;115.82;99.40;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T08:37:59;17.01;17.00;16.97;16.15;126.91;126.88;126.84;126.36;108.55;0.55
76215;SPS30;65010;50.190;18.930;2023-04-08T08:41:04;18.20;18.17;18.12;17.21;135.32;135.28;135.23;134.69;115.67;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T08:44:14;15.10;15.06;14.98;14.20;111.60;111.57;111.52;111.03;95.28;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T08:47:19;14.66;14.62;14.53;13.76;108.17;108.14;108.09;107.60;92.32;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T08:50:26;13.85;13.84;13.81;13.14;103.27;103.24;103.21;102.81;88.32;0.54
76215;SPS30;65010;50.190;18.930;2023-04-08T08:53:32;12.79;12.78;12.77;12.16;95.60;95.58;95.55;95.20;81.80;0.53
76215;SPS30;65010;50.190;18.930;2023-04-08T08:56:39;12.11;12.10;12.10;11.53;90.64;90.62;90.59;90.27;77.58;0.52
76215;SPS30;65010;50.190;18.930;2023-04-08T08:59:47;11.85;11.85;11.85;11.30;88.81;88.79;88.76;88.45;76.03;0.51
76215;SPS30;65010;50.190;18.930;2023-04-08T09:02:54;11.14;11.10;11.03;10.43;81.98;81.96;81.92;81.54;69.94;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T09:06:00;16.60;16.57;16.50;15.65;123.05;123.02;122.97;122.45;105.11;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T09:09:10;19.34;19.31;19.24;18.26;143.57;143.53;143.47;142.89;122.68;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T09:12:16;17.74;17.67;17.53;16.56;130.17;130.14;130.07;129.44;110.99;0.57
76215;SPS30;65010;50.190;18.930;2023-04-08T09:15:25;13.68;13.67;13.66;13.01;102.23;102.21;102.18;101.80;87.47;0.54
76215;SPS30;65010;50.190;18.930;2023-04-08T09:18:33;13.76;13.75;13.73;13.07;102.73;102.71;102.67;102.29;87.88;0.54
76215;SPS30;65010;50.190;18.930;2023-04-08T09:21:40;10.84;10.83;10.82;10.31;81.00;80.98;80.95;80.66;69.30;0.54
76215;SPS30;65010;50.190;18.930;2023-04-08T09:24:46;11.13;11.12;11.12;10.59;83.22;83.20;83.18;82.87;71.21;0.53
76215;SPS30;65010;50.190;18.930;2023-04-08T09:27:53;12.27;12.27;12.27;11.70;91.98;91.96;91.94;91.62;78.74;0.52
76215;SPS30;65010;50.190;18.930;2023-04-08T09:31:02;12.91;12.85;12.73;12.00;94.38;94.35;94.30;93.82;80.41;0.56
76215;SPS30;65010;50.190;18.930;2023-04-08T09:34:29;10.78;10.76;10.73;10.19;80.13;80.11;80.08;79.76;68.49;0.54
76215;SPS30;65010;50.190;18.930;2023-04-08T09:37:35;11.28;11.28;11.28;10.75;84.51;84.49;84.47;84.17;72.34;0.52
76215;SPS30;65010;50.190;18.930;2023-04-08T09:40:42;12.25;12.24;12.22;11.63;91.37;91.35;91.32;90.98;78.16;0.53
76215;SPS30;65010;50.190;18.930;2023-04-08T09:43:50;11.77;11.77;11.77;11.22;88.22;88.20;88.17;87.87;75.52;0.53
76215;SPS30;65010;50.190;18.930;2023-04-08T09:47:05;14.61;14.60;14.60;13.92;109.44;109.41;109.38;109.00;93.68;0.52
76215;SPS30;65010;50.190;18.930;2023-04-08T09:50:23;11.14;11.14;11.14;10.62;83.46;83.45;83.42;83.13;71.45;0.52
76215;SPS30;65010;50.190;18.930;2023-04-08T09:53:37;9.20;9.20;9.20;8.78;68.97;68.96;68.94;68.70;59.05;0.53
76215;SPS30;65010;50.190;18.930;2023-04-08T09:56:53;9.08;9.08;9.08;8.66;68.06;68.05;68.03;67.79;58.27;0.52
76215;SPS30;65010;50.190;18.930;2023-04-08T10:00:12;11.90;11.90;11.89;11.34;89.11;89.09;89.07;88.76;76.28;0.53
76215;SPS30;65010;50.190;18.930;2023-04-08T10:03:25;11.27;11.26;11.26;10.74;84.40;84.38;84.36;84.06;72.25;0.52
