sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:01:49;83;15;;210;150111
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:04:19;87;15;;218;150109
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:06:50;83;15;;208;150308
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:09:20;89;15;;225;150650
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:11:51;88;15;;220;149567
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:14:21;75;15;;191;151080
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:16:51;82;15;;206;150556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:19:21;83;15;;209;149369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:21:52;90;15;;228;151092
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:24:21;88;15;;220;149623
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:26:52;85;15;;215;150449
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:29:22;92;15;;232;150313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:31:52;80;15;;200;148664
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:34:22;85;15;;215;150101
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:36:53;90;15;;229;152298
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:39:23;91;15;;229;149894
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:41:53;82;15;;206;150165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:44:23;90;15;;227;150435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:46:56;102;15;;255;149696
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:49:24;73;15;;185;150207
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:51:55;76;15;;194;151216
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:54:25;86;15;;216;150074
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:56:56;88;16;;223;151172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T00:59:26;96;15;;241;149950
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:04:31;81;15;;202;149319
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:07:00;90;15;;230;151773
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:09:29;92;15;;231;150294
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:12:00;95;15;;241;150638
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:14:30;98;15;;249;150940
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:17:00;78;15;;197;150458
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:19:35;92;15;;231;150164
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:22:10;93;15;;236;150651
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:24:32;86;15;;216;149621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:27:01;89;15;;224;149680
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:29:31;86;15;;214;148971
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:32:02;92;15;;235;151933
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:34:32;94;15;;237;150457
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:37:02;98;15;;246;149985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:39:32;80;15;;202;150909
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:42:03;80;15;;201;149998
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:44:34;83;15;;207;149007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:47:04;77;15;;196;151946
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:49:34;87;15;;218;150221
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:52:05;94;15;;237;151070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:54:35;86;15;;215;149559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:57:08;96;15;;240;149604
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T01:59:36;94;15;;238;150808
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:02:05;90;15;;228;150384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:04:36;89;15;;225;150435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:07:06;80;15;;200;148444
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:09:37;77;15;;196;152368
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:12:07;88;15;;221;150431
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:14:37;88;16;;222;149954
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:17:08;86;15;;215;149832
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:22:11;83;15;;212;152402
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:24:39;81;15;;205;150043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:27:10;79;15;;199;150018
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:29:40;85;15;;216;150882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:32:11;87;15;;219;150168
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:34:42;81;15;;205;151507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:37:12;84;15;;213;150802
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:39:43;91;15;;228;150066
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:42:13;92;15;;231;150381
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:44:43;92;15;;230;149857
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:47:13;87;15;;219;150364
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:49:44;85;15;;213;149962
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:52:14;93;15;;235;151031
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:54:44;92;15;;231;150109
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:57:14;86;15;;216;150226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T02:59:44;88;15;;221;150113
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:02:15;90;15;;226;150003
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:04:45;76;15;;192;149856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:07:15;88;15;;223;150660
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:09:46;87;15;;219;149705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:12:16;95;15;;240;151318
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:14:46;85;15;;215;150125
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:17:16;82;15;;206;149559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:19:53;90;15;;227;150497
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:22:16;80;15;;201;150403
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:24:53;82;15;;207;149807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:27:17;87;15;;219;150645
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:29:47;82;15;;207;150041
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:32:17;75;15;;189;150319
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:34:50;88;15;;221;150012
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:37:18;84;15;;211;149215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:39:48;92;15;;232;151276
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:42:18;82;15;;207;150031
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:44:48;87;15;;218;150330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:47:18;85;15;;212;148572
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:49:49;79;15;;201;151590
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:52:19;75;16;;190;150884
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:54:49;87;15;;219;149954
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:57:19;98;15;;246;149705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T03:59:50;79;15;;200;150116
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:02:20;80;15;;203;150379
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:04:50;92;15;;230;148833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:07:20;90;15;;229;151246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:09:53;94;15;;236;150598
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:12:21;84;15;;211;149814
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:14:51;73;15;;184;150602
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:17:21;88;15;;222;149679
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:19:52;81;15;;206;151151
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:22:22;90;15;;228;150856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:24:52;87;15;;219;149773
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:27:23;86;15;;216;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:29:53;86;15;;217;150055
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:32:23;91;15;;227;149516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:34:53;81;15;;205;150163
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:37:23;81;15;;206;151242
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:39:53;88;15;;221;150345
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:42:29;93;15;;234;149534
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:44:54;83;15;;210;150673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:47:24;93;15;;234;149998
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:49:54;82;15;;206;150245
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:52:25;87;15;;218;150228
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:54:56;83;15;;207;149226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:57:25;84;15;;211;150263
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T04:59:55;80;15;;203;151679
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:02:26;93;15;;235;150318
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:04:56;86;15;;215;149570
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:07:26;95;15;;240;150452
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:09:56;91;15;;230;150341
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:12:26;92;15;;231;149158
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:15:01;87;15;;220;151155
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:17:26;82;15;;207;150173
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:19:57;81;15;;204;149374
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:22:27;96;15;;242;150707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:24:57;91;15;;228;149179
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:27:27;80;15;;204;151589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:29:57;94;15;;237;149765
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:32:29;84;15;;211;150584
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:35:00;79;15;;199;149825
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:37:28;92;15;;233;150708
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:39:59;83;15;;208;149215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:42:29;88;15;;219;149161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:44:59;84;15;;214;152775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:47:30;90;15;;225;149008
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:50:00;85;15;;215;151429
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:52:30;94;15;;234;149092
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:55:01;85;16;;217;151555
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T05:57:31;78;15;;195;149615
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:00:02;91;15;;229;150900
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:02:32;85;15;;216;150805
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:05:03;105;15;;263;150122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:07:33;78;15;;197;150257
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:10:05;80;15;;202;150128
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:12:34;82;15;;205;149355
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:15:04;86;15;;218;151078
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:17:37;93;15;;236;150752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:20:05;84;15;;212;150171
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:22:35;82;15;;208;151597
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:25:06;93;15;;233;150158
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:27:37;92;15;;234;151045
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:30:07;86;15;;215;149532
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:32:38;84;15;;213;151692
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:35:08;82;15;;205;148794
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:37:38;80;15;;204;151614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:40:09;93;15;;234;149711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:42:42;102;15;;258;151084
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:45:10;90;15;;221;146967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:47:40;74;15;;191;153923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:50:10;86;15;;216;149343
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:52:40;94;15;;239;151090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:55:15;105;15;;263;149963
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T06:57:41;89;15;;225;150159
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:00:11;85;15;;212;149075
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:02:42;86;15;;218;150766
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:05:12;79;16;;198;149593
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:07:42;85;15;;215;150291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:10:12;89;15;;227;151612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:12:42;79;15;;199;150218
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:15:13;83;15;;209;150060
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:17:43;82;15;;208;150711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:20:13;86;15;;214;148744
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:22:43;80;15;;203;150803
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:25:13;89;15;;223;150313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:27:44;85;15;;216;150761
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:30:14;90;15;;225;148475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:32:45;80;15;;203;151817
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:35:20;85;15;;215;150825
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:37:45;93;15;;234;150662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:40:16;76;15;;192;150008
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:42:46;79;15;;197;148597
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:45:16;78;15;;197;151429
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:47:46;88;15;;223;150928
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:50:17;84;15;;211;149678
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:52:47;82;15;;207;151214
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:55:17;90;15;;224;149040
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T07:57:47;87;15;;220;150410
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:00:21;84;15;;210;149612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:02:48;79;15;;201;151497
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:05:18;78;15;;196;150123
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:07:50;83;15;;206;148823
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:10:19;80;15;;201;150597
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:12:49;89;15;;225;150930
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:15:19;81;15;;204;150811
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:17:49;88;15;;220;149889
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:20:20;87;15;;219;150690
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:22:50;80;15;;202;149787
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:25:20;91;15;;228;149579
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:27:50;86;15;;218;151165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:30:21;86;15;;215;149560
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:32:51;92;15;;231;150397
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:35:21;84;15;;213;151065
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:37:51;79;15;;199;149701
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:40:22;86;15;;216;150566
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:42:52;89;15;;224;149882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:45:22;77;15;;194;149553
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:47:52;90;15;;227;151262
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:50:22;79;15;;197;149094
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:52:52;77;15;;194;150519
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:55:23;91;15;;229;150841
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T08:57:53;92;15;;231;150475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:00:30;97;15;;243;149241
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:02:53;81;15;;204;150379
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:05:23;78;15;;197;150471
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:07:54;91;15;;227;149564
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:10:27;83;15;;210;150071
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:12:57;84;16;;212;150998
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:15:25;91;15;;230;150756
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:17:56;84;15;;211;149371
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:20:26;81;15;;206;151148
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:23:00;86;15;;218;151584
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:25:30;83;15;;209;149528
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:27:58;78;15;;196;150051
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:30:28;83;15;;209;150841
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:33:00;88;15;;223;150821
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:35:30;87;15;;220;151022
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:38:01;86;15;;216;150123
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:40:32;79;15;;196;147915
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:43:03;86;15;;222;154041
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:45:33;88;15;;222;150361
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:48:11;79;15;;199;150120
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:50:34;84;15;;211;150498
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T09:55:33;79;15;;199;150586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:00:36;80;15;;202;150828
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:05:40;106;15;;266;150458
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:08:06;76;15;;194;152238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:10:39;86;15;;217;149969
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:13:07;91;15;;230;151397
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:15:39;93;15;;233;149042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:20:41;91;15;;230;150358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:23:12;86;15;;216;149667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:25:41;88;15;;224;151316
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:30:41;88;15;;221;149711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:33:15;77;15;;194;150487
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:35:43;80;15;;198;147503
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:38:13;80;15;;204;152790
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:40:43;78;15;;199;151770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:43:13;83;15;;209;150037
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:45:44;88;15;;222;150757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:50:51;94;15;;236;150037
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:53:14;95;15;;238;149785
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:55:45;95;15;;241;150938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T10:58:16;95;15;;238;149497
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:00:46;80;16;;202;151007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:03:17;82;15;;205;149799
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:05:47;92;15;;235;151809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:08:19;92;15;;233;150911
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:10:48;77;15;;193;149924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:13:18;79;15;;197;148639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:15:49;89;15;;225;151463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:18:19;102;15;;255;149234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:20:50;87;15;;223;152826
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:23:25;76;15;;193;150981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:25:51;95;15;;237;149469
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:28:22;91;15;;231;151071
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:30:53;86;15;;216;150443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:33:25;83;15;;210;150948
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:36:00;101;15;;255;150522
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:38:24;92;15;;232;149680
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:40:57;87;15;;219;150804
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-04-08T11:43:25;93;15;;234;150186
