sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:02:01;6.65;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:04:28;6.85;;;2.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:06:55;6.63;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:09:21;7.07;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:11:48;7.67;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:14:15;8.02;;;3.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:16:41;6.88;;;2.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:19:08;6.13;;;2.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:21:35;7.35;;;3.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:24:04;5.80;;;2.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:26:30;7.80;;;2.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:28:57;7.57;;;3.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:31:24;6.75;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:33:50;7.22;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:36:17;7.30;;;2.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:38:44;7.15;;;2.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:41:13;6.40;;;2.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:43:40;7.43;;;2.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:46:06;6.57;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:48:37;7.87;;;2.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:51:04;6.00;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:53:31;7.68;;;3.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:55:57;6.93;;;2.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T00:58:27;7.22;;;2.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:01:15;6.47;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:03:56;7.53;;;3.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:06:38;7.63;;;3.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:09:10;6.63;;;3.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:11:41;6.43;;;3.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:14:10;7.00;;;3.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:16:40;8.15;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:19:09;6.90;;;3.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:21:52;6.75;;;3.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:24:25;7.13;;;3.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:26:55;8.50;;;3.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:29:23;6.60;;;3.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:31:51;7.43;;;3.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:34:19;6.82;;;3.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:36:47;10.10;;;4.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:39:15;7.27;;;3.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:41:43;6.90;;;3.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:44:11;7.60;;;3.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:46:40;7.72;;;4.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:49:08;8.43;;;3.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:51:36;8.90;;;4.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:54:04;9.05;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:56:35;8.38;;;3.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T01:59:05;7.88;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:01:36;7.47;;;3.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:04:03;6.20;;;3.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:06:30;6.88;;;3.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:08:58;7.30;;;3.72;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:11:26;7.72;;;3.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:13:54;8.27;;;3.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:16:21;7.87;;;3.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:18:56;6.25;;;3.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:21:26;6.57;;;3.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:24:00;7.13;;;3.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:26:32;6.63;;;3.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:29:01;8.10;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:31:30;8.32;;;3.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:33:59;7.82;;;3.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:36:26;7.65;;;3.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:38:53;7.65;;;4.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:41:19;7.57;;;3.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:43:46;7.10;;;3.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:46:13;7.43;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:48:40;8.45;;;3.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:51:06;8.38;;;3.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:53:36;6.73;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:56:02;7.47;;;4.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T02:58:29;7.53;;;4.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:00:56;8.32;;;3.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:03:22;8.57;;;4.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:05:56;8.10;;;4.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:08:24;8.70;;;4.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:10:51;8.02;;;4.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:13:17;7.95;;;3.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:15:44;9.27;;;4.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:18:11;9.43;;;4.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:20:37;7.20;;;4.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:23:04;9.57;;;4.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:25:31;9.52;;;4.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:27:57;8.35;;;4.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:30:24;9.47;;;4.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:32:51;8.73;;;4.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:35:18;10.02;;;4.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:37:45;8.57;;;4.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:40:12;9.18;;;4.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:42:38;10.27;;;4.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:45:06;8.80;;;4.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:47:33;9.77;;;5.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:49:59;11.85;;;5.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:52:26;11.55;;;5.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:54:53;10.10;;;5.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:57:19;10.23;;;5.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T03:59:46;10.52;;;5.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:02:13;10.48;;;5.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:04:39;10.40;;;5.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:07:06;11.73;;;5.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:09:33;10.15;;;5.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:12:00;10.75;;;5.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:14:26;10.18;;;5.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:16:53;9.65;;;5.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:19:20;11.13;;;5.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:21:48;11.32;;;5.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:24:15;10.98;;;5.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:26:42;9.80;;;5.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:29:08;10.73;;;5.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:31:35;11.27;;;5.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:34:02;10.98;;;5.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:36:28;11.27;;;6.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:38:55;10.98;;;5.72;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:41:22;10.85;;;6.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:43:51;11.67;;;6.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:46:17;11.05;;;5.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:48:44;12.93;;;5.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:51:11;11.30;;;6.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:53:37;12.55;;;7.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:56:04;10.50;;;5.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T04:58:31;10.85;;;6.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:00:57;10.90;;;6.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:03:24;11.38;;;6.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:05:53;10.40;;;6.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:08:20;11.33;;;5.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:10:47;9.93;;;6.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:13:17;10.88;;;6.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:15:43;10.98;;;6.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:18:13;11.07;;;6.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:20:40;12.07;;;6.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:23:07;11.10;;;6.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:25:34;10.85;;;6.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:28:01;10.75;;;6.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:30:31;12.80;;;7.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:32:57;12.40;;;6.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:35:26;11.85;;;6.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:37:53;11.18;;;6.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:40:20;12.00;;;7.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:42:46;10.98;;;7.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:45:13;11.63;;;7.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:47:40;11.50;;;7.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:50:07;13.50;;;7.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:52:34;13.10;;;7.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:55:00;10.80;;;7.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:57:27;12.30;;;7.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T05:59:56;10.63;;;6.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:02:23;11.80;;;6.72;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:04:49;10.25;;;6.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:07:16;9.95;;;6.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:09:43;10.70;;;6.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:12:10;9.27;;;5.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:14:37;8.70;;;4.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:17:04;11.18;;;5.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:19:33;9.65;;;5.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:22:02;8.47;;;4.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:24:29;8.50;;;4.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:26:55;9.60;;;4.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:29:22;8.25;;;4.72;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:31:49;10.35;;;5.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:34:16;10.30;;;4.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:36:43;8.82;;;5.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:39:09;8.35;;;4.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:41:36;9.40;;;5.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:44:03;9.23;;;5.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:46:29;10.57;;;5.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:48:56;11.48;;;5.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:51:23;10.25;;;5.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:53:49;10.95;;;5.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:56:16;9.50;;;5.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T06:58:46;17.90;;;4.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:01:15;14.30;;;6.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:03:42;12.30;;;6.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:06:09;14.05;;;6.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:08:36;18.20;;;6.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:11:03;21.03;;;7.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:13:30;14.32;;;7.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:15:57;20.55;;;8.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:18:26;18.17;;;8.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:20:53;18.13;;;8.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:23:20;18.23;;;8.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:25:49;21.15;;;8.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:28:16;22.25;;;10.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:30:42;18.08;;;9.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:33:11;22.83;;;9.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:35:38;18.00;;;9.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:38:05;18.70;;;9.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:40:36;22.65;;;10.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:43:03;18.77;;;9.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:45:29;17.25;;;9.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:47:56;22.70;;;9.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:50:23;18.75;;;9.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:52:49;24.85;;;10.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:55:18;18.85;;;9.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T07:57:45;25.00;;;11.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:00:12;20.03;;;10.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:02:48;22.52;;;10.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:05:17;21.88;;;10.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:07:44;18.75;;;9.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:10:11;16.88;;;9.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:12:37;21.13;;;9.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:15:04;19.88;;;9.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:17:33;20.42;;;9.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:20:00;19.05;;;9.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:22:27;22.17;;;10.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:24:56;19.60;;;9.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:27:23;22.98;;;9.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:29:51;20.88;;;8.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:32:18;18.65;;;8.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:34:44;17.23;;;8.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:37:11;15.80;;;7.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:39:38;15.23;;;6.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:42:04;17.35;;;7.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:44:31;18.20;;;6.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:46:58;16.42;;;7.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:49:25;19.13;;;7.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:51:52;21.30;;;6.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:54:24;23.83;;;6.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:56:51;17.92;;;5.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T08:59:18;15.75;;;6.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:01:44;15.13;;;5.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:04:17;13.10;;;5.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:06:49;15.68;;;5.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:09:17;14.20;;;4.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:11:45;14.32;;;5.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:14:19;11.67;;;5.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:16:51;13.70;;;4.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:19:18;16.25;;;5.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:21:47;13.32;;;4.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:24:30;16.17;;;5.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:26:57;13.17;;;4.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:29:24;15.25;;;4.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:31:55;15.48;;;3.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:34:24;12.85;;;3.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:36:53;12.98;;;3.72;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:39:21;13.40;;;3.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:41:48;15.57;;;3.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:44:17;11.45;;;3.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:49:32;13.25;;;3.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:52:06;11.33;;;3.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T09:57:27;23.10;;;7.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:00:21;37.72;;;11.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:05:52;22.37;;;8.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:08:19;19.20;;;6.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:10:46;14.73;;;4.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:13:13;12.77;;;4.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:15:40;19.55;;;4.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:23:04;12.18;;;3.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:33:14;11.60;;;3.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:35:42;12.95;;;3.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:38:13;14.07;;;3.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:40:41;12.60;;;3.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:43:10;12.37;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:45:39;11.27;;;2.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:50:39;13.57;;;3.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:53:07;13.73;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:55:33;23.83;;;3.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T10:58:07;22.70;;;5.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:03:03;20.95;;;5.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:05:31;15.40;;;4.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:07:59;20.33;;;5.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:10:26;20.98;;;5.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:12:54;16.35;;;4.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:15:21;14.48;;;3.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:17:50;13.60;;;3.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:20:19;14.53;;;3.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:22:47;10.77;;;3.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:25:13;16.98;;;3.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:27:40;14.25;;;3.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:30:07;15.63;;;4.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:32:35;19.70;;;3.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:35:03;12.65;;;3.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:37:37;16.27;;;3.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:40:05;10.95;;;2.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:42:33;11.10;;;2.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:45:00;7.90;;;3.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:47:30;15.88;;;5.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:49:59;18.73;;;5.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:52:39;22.52;;;6.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:55:27;14.98;;;5.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T11:57:56;13.53;;;4.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T12:00:29;17.85;;;5.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T12:02:56;22.90;;;6.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T12:05:28;31.23;;;8.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-04-08T12:07:54;22.98;;;8.45;;
