sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:02:17;23.2;22.6;21.5;19.2;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:04:46;23.6;23.0;21.5;18.9;;;;1.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:07:14;25.4;24.9;23.7;21.2;;;;1.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:09:43;27.8;27.1;25.6;22.7;;;;1.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:12:12;24.9;24.3;23.1;20.5;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:14:40;24.2;23.6;22.3;19.8;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:17:09;23.4;22.8;21.5;19.0;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:19:37;24.0;23.3;22.0;19.4;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:22:06;25.6;25.0;23.5;20.8;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:24:35;23.3;22.7;21.3;18.8;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:27:05;24.8;24.2;23.0;20.5;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:29:36;23.7;23.0;21.6;19.0;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:32:04;22.6;22.0;20.6;18.0;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:34:33;23.5;22.7;21.2;18.4;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:37:02;24.5;24.0;22.7;20.3;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:39:31;20.4;19.8;18.7;16.5;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:42:00;23.3;22.7;21.5;19.1;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:44:29;24.5;23.9;22.6;20.0;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:46:57;23.2;22.6;21.3;18.8;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:49:27;22.8;22.2;20.8;18.3;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:52:01;22.2;21.6;20.4;18.0;;;;1.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:54:31;23.6;23.0;21.6;19.0;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:56:59;21.4;21.0;19.9;17.8;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T00:59:29;23.6;23.0;21.7;19.1;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:02:02;20.2;19.8;18.9;16.9;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:04:43;21.1;20.6;19.5;17.4;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:07:21;22.8;22.2;20.9;18.4;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:09:55;21.9;21.5;20.5;18.3;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:12:29;22.4;21.7;20.3;17.8;;;;1.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:15:02;22.0;21.4;20.1;17.7;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:17:33;22.0;21.3;19.8;17.2;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:20:06;21.6;21.0;19.6;17.1;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:22:39;19.9;19.3;18.1;15.9;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:25:14;17.9;17.5;16.5;14.7;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:27:46;17.4;17.0;16.1;14.4;;;;1.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:30:18;17.9;17.5;16.7;14.9;;;;1.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:32:53;18.4;17.9;16.9;15.0;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:35:23;19.1;18.6;17.7;15.7;;;;1.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:37:52;18.2;17.8;16.9;15.2;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:40:22;18.1;17.7;16.7;14.8;;;;1.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:42:52;19.6;19.1;18.0;15.8;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:45:23;19.1;18.7;17.7;15.7;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:47:53;17.4;16.9;16.0;14.2;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:50:23;18.3;17.7;16.6;14.5;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:52:54;17.7;17.2;16.3;14.5;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:55:27;17.6;17.1;16.0;14.0;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T01:57:57;19.2;18.6;17.5;15.4;;;;1.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:00:28;17.5;17.1;16.1;14.2;;;;1.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:02:59;19.1;18.7;17.7;15.9;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:05:29;18.5;18.0;17.0;15.1;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:07:59;18.3;17.8;16.7;14.6;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:10:27;18.9;18.4;17.4;15.4;;;;1.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:12:56;18.6;18.1;17.1;15.1;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:15:28;17.8;17.4;16.5;14.6;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:18:04;17.2;16.7;15.8;14.0;;;;1.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:20:42;18.0;17.5;16.5;14.5;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:23:17;19.5;19.0;17.9;15.7;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:25:48;17.3;16.9;16.0;14.1;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:28:18;16.7;16.3;15.4;13.7;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:30:49;17.7;17.3;16.4;14.5;;;;1.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:33:21;16.3;15.9;15.1;13.5;;;;1.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:35:51;15.8;15.4;14.6;12.9;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:38:21;14.8;14.5;13.7;12.2;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:40:55;15.1;14.7;13.9;12.3;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:43:24;15.0;14.6;13.8;12.3;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:45:57;12.3;12.0;11.4;10.1;;;;1.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:48:28;10.9;10.6;10.1;9.0;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:50:57;11.3;11.0;10.5;9.4;;;;1.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:53:25;11.0;10.7;10.2;9.0;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:55:54;11.5;11.3;10.7;9.5;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T02:58:22;11.4;11.2;10.6;9.5;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:00:51;11.8;11.6;11.0;9.8;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:03:19;11.9;11.7;11.1;9.9;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:05:52;9.8;9.7;9.6;9.1;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:08:21;10.6;10.6;10.6;10.1;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:10:51;11.7;11.5;11.0;9.9;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:13:19;11.5;11.2;10.6;9.4;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:15:48;11.2;11.0;10.5;9.4;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:18:17;9.7;9.7;9.7;9.2;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:20:45;12.3;12.0;11.4;10.2;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:23:14;13.6;13.3;12.7;11.3;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:25:43;11.7;11.4;10.8;9.7;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:28:12;11.1;11.1;11.1;10.6;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:30:40;11.6;11.6;11.6;11.1;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:33:09;15.7;15.3;14.5;12.8;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:35:37;14.4;14.1;13.3;11.8;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:38:06;14.9;14.5;13.7;12.2;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:40:34;14.7;14.3;13.7;12.2;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:43:03;15.1;14.7;14.0;12.5;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:45:33;14.9;14.6;14.0;12.6;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:48:02;16.1;15.7;15.0;13.4;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:50:31;13.7;13.4;12.6;11.2;;;;1.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:53:00;15.1;14.8;14.1;12.6;;;;1.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:55:28;14.2;13.9;13.3;12.0;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T03:57:58;14.1;14.0;13.9;13.1;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:00:27;15.3;15.0;14.4;13.1;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:02:55;17.1;16.6;15.6;13.8;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:05:24;16.9;16.6;15.7;14.1;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:07:53;13.7;13.4;12.7;11.4;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:10:23;13.1;13.0;12.9;12.2;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:12:52;14.5;14.4;14.0;12.9;;;;1.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:15:22;15.1;14.8;14.1;12.6;;;;1.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:17:51;16.1;15.8;15.0;13.5;;;;1.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:20:19;15.2;14.9;14.2;12.7;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:22:48;14.9;14.5;13.8;12.4;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:25:19;15.2;14.9;14.2;12.7;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:27:48;14.6;14.3;13.7;12.3;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:30:16;14.6;14.3;13.6;12.2;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:32:45;14.0;13.7;13.1;11.8;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:35:16;12.3;12.3;12.1;11.4;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:37:44;14.0;13.7;13.1;11.7;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:40:15;13.2;13.2;13.1;12.5;;;;1.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:42:43;14.7;14.5;13.9;12.7;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:45:12;13.1;13.1;13.1;12.5;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:47:42;12.8;12.8;12.8;12.2;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:50:12;11.5;11.5;11.5;11.0;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:52:41;12.6;12.5;12.5;11.8;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:55:10;14.6;14.3;13.7;12.3;;;;1.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T04:57:41;14.0;13.9;13.8;13.1;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:00:11;15.4;15.1;14.4;12.8;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:02:40;14.5;14.2;13.6;12.2;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:05:09;13.9;13.6;13.1;11.8;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:07:37;14.8;14.5;13.9;12.5;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:10:07;14.6;14.3;13.8;12.5;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:12:36;15.2;14.9;14.2;12.8;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:15:05;17.3;16.9;16.1;14.4;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:17:34;14.7;14.4;13.8;12.4;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:20:03;15.5;15.2;14.6;13.1;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:22:32;15.7;15.3;14.6;13.1;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:25:02;15.6;15.3;14.6;13.1;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:27:31;16.0;15.7;15.0;13.5;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:30:00;16.7;16.4;15.7;14.1;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:32:30;15.7;15.3;14.6;13.1;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:35:00;17.1;16.7;16.0;14.4;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:37:29;15.7;15.4;14.8;13.4;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:39:57;15.5;15.2;14.4;12.9;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:42:26;14.3;14.2;14.1;13.4;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:44:57;15.9;15.8;15.5;14.4;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:47:26;15.8;15.5;14.9;13.4;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:49:54;15.6;15.3;14.8;13.4;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:52:23;15.5;15.1;14.4;13.0;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:54:51;16.0;15.7;14.9;13.4;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:57:20;13.4;13.3;13.0;12.2;;;;1.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T05:59:49;12.4;12.4;12.3;11.5;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:02:18;13.6;13.6;13.5;12.7;;;;1.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:04:47;13.1;13.1;13.1;12.5;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:07:15;15.4;15.4;15.4;14.6;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:09:44;14.6;14.5;14.3;13.4;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:12:13;15.6;15.3;14.8;13.5;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:14:41;14.5;14.5;14.5;13.8;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:17:10;17.0;16.8;16.5;15.4;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:19:39;15.1;14.9;14.3;12.9;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:22:07;15.8;15.6;15.0;13.6;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:24:37;15.0;15.0;15.0;14.3;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:27:06;15.2;14.9;14.3;13.0;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:29:37;15.4;15.4;15.3;14.5;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:32:07;17.4;17.1;16.4;14.8;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:34:38;15.4;15.3;15.0;14.0;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:37:07;16.7;16.3;15.6;14.0;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:39:35;18.7;18.4;17.7;16.1;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:42:04;18.9;18.7;18.2;16.7;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:44:33;18.6;18.3;17.5;15.8;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:47:01;18.0;17.7;17.1;15.5;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:49:31;18.4;18.1;17.4;15.9;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:51:59;19.5;19.1;18.3;16.5;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:54:28;17.3;17.2;17.1;16.1;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:56:56;15.9;15.9;15.9;15.1;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T06:59:25;16.0;16.0;16.0;15.2;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:01:55;16.2;16.1;16.0;15.0;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:04:23;18.0;17.9;17.7;16.6;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:06:52;18.7;18.4;17.7;16.1;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:09:20;16.3;16.2;16.2;15.3;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:11:49;16.9;16.9;16.8;15.9;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:14:18;17.0;16.9;16.8;15.8;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:16:48;16.7;16.7;16.6;15.7;;;;1.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:19:17;15.6;15.6;15.6;14.9;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:21:46;16.5;16.5;16.5;15.7;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:24:14;15.6;15.6;15.6;14.9;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:26:43;15.7;15.5;15.1;13.9;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:29:12;18.8;18.5;17.7;16.1;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:31:43;18.3;18.2;17.9;16.8;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:34:11;18.6;18.3;17.7;16.1;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:36:40;17.2;17.2;17.2;16.4;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:39:09;19.0;18.9;18.5;17.2;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:41:37;19.6;19.3;18.5;16.7;;;;1.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:44:06;20.2;20.1;19.7;18.5;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:46:37;15.2;15.0;14.7;13.6;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:49:05;18.7;18.5;18.2;17.0;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:51:34;17.4;17.4;17.4;16.5;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:54:03;21.2;20.9;20.2;18.4;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:56:31;19.6;19.3;18.6;17.1;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T07:59:00;18.8;18.8;18.8;18.0;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:01:28;19.4;19.3;18.8;17.5;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:04:00;20.4;20.3;20.0;18.8;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:06:29;18.8;18.8;18.8;18.0;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:08:58;17.5;17.5;17.5;16.7;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:11:27;19.6;19.2;18.4;16.6;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:13:58;18.7;18.4;17.7;16.1;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:16:28;19.1;19.1;19.1;18.2;;;;2.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:18:58;19.0;18.7;18.0;16.4;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:21:28;19.1;19.0;18.9;17.8;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:23:58;17.7;17.7;17.7;16.9;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:26:27;20.9;20.5;19.8;18.0;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:28:55;18.8;18.4;17.7;16.0;;;;2.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:31:24;17.8;17.7;17.5;16.5;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:33:52;19.1;18.7;18.0;16.3;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:36:21;18.0;17.9;17.6;16.6;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:38:50;19.4;19.2;18.7;17.2;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:41:19;20.0;19.6;18.8;16.9;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:43:50;17.0;17.0;17.0;16.2;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:46:19;17.2;17.2;17.0;16.1;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:48:48;16.9;16.9;16.9;16.1;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:51:16;18.3;18.2;17.9;16.7;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:53:48;18.3;18.3;18.1;17.1;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:56:17;18.1;18.0;17.8;16.7;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T08:58:46;18.1;17.9;17.4;16.0;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-08T09:01:34;16.3;16.3;16.3;15.5;;;;2.0;39.0;
