sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76381;BMP280;65202;52.520;10.528;2023-04-08T00:01:01;101691.59;;;6.56
76381;BMP280;65202;52.520;10.528;2023-04-08T00:03:28;101684.81;;;6.77
76381;BMP280;65202;52.520;10.528;2023-04-08T00:05:56;101680.97;;;6.91
76381;BMP280;65202;52.520;10.528;2023-04-08T00:08:23;101683.72;;;7.29
76381;BMP280;65202;52.520;10.528;2023-04-08T00:10:51;101680.69;;;7.21
76381;BMP280;65202;52.520;10.528;2023-04-08T00:13:18;101680.50;;;6.86
76381;BMP280;65202;52.520;10.528;2023-04-08T00:15:45;101687.50;;;7.12
76381;BMP280;65202;52.520;10.528;2023-04-08T00:18:13;101678.47;;;6.80
76381;BMP280;65202;52.520;10.528;2023-04-08T00:20:42;101675.47;;;7.64
76381;BMP280;65202;52.520;10.528;2023-04-08T00:23:10;101670.69;;;7.67
76381;BMP280;65202;52.520;10.528;2023-04-08T00:25:37;101670.06;;;7.47
76381;BMP280;65202;52.520;10.528;2023-04-08T00:28:04;101676.72;;;7.82
76381;BMP280;65202;52.520;10.528;2023-04-08T00:30:32;101688.47;;;7.14
76381;BMP280;65202;52.520;10.528;2023-04-08T00:32:59;101688.59;;;7.27
76381;BMP280;65202;52.520;10.528;2023-04-08T00:35:27;101691.72;;;7.13
76381;BMP280;65202;52.520;10.528;2023-04-08T00:37:55;101679.84;;;7.32
76381;BMP280;65202;52.520;10.528;2023-04-08T00:40:22;101683.88;;;6.75
76381;BMP280;65202;52.520;10.528;2023-04-08T00:42:49;101685.22;;;7.15
76381;BMP280;65202;52.520;10.528;2023-04-08T00:45:16;101686.56;;;7.45
76381;BMP280;65202;52.520;10.528;2023-04-08T00:47:43;101681.00;;;7.71
76381;BMP280;65202;52.520;10.528;2023-04-08T00:50:12;101668.13;;;8.01
76381;BMP280;65202;52.520;10.528;2023-04-08T00:52:39;101673.72;;;7.63
76381;BMP280;65202;52.520;10.528;2023-04-08T00:55:06;101671.84;;;7.95
76381;BMP280;65202;52.520;10.528;2023-04-08T00:57:34;101668.34;;;7.57
76381;BMP280;65202;52.520;10.528;2023-04-08T01:00:03;101660.88;;;7.93
76381;BMP280;65202;52.520;10.528;2023-04-08T01:02:50;101660.19;;;8.07
76381;BMP280;65202;52.520;10.528;2023-04-08T01:05:42;101664.09;;;8.03
76381;BMP280;65202;52.520;10.528;2023-04-08T01:08:26;101652.78;;;7.84
76381;BMP280;65202;52.520;10.528;2023-04-08T01:11:00;101642.88;;;7.50
76381;BMP280;65202;52.520;10.528;2023-04-08T01:13:33;101655.09;;;7.81
76381;BMP280;65202;52.520;10.528;2023-04-08T01:16:08;101648.03;;;7.75
76381;BMP280;65202;52.520;10.528;2023-04-08T01:18:40;101637.66;;;8.05
76381;BMP280;65202;52.520;10.528;2023-04-08T01:21:11;101645.94;;;7.93
76381;BMP280;65202;52.520;10.528;2023-04-08T01:24:07;101650.53;;;7.75
76381;BMP280;65202;52.520;10.528;2023-04-08T01:26:43;101652.41;;;8.02
76381;BMP280;65202;52.520;10.528;2023-04-08T01:29:11;101645.69;;;7.43
76381;BMP280;65202;52.520;10.528;2023-04-08T01:31:40;101657.50;;;7.56
76381;BMP280;65202;52.520;10.528;2023-04-08T01:34:09;101652.84;;;7.50
76381;BMP280;65202;52.520;10.528;2023-04-08T01:36:40;101659.66;;;7.29
76381;BMP280;65202;52.520;10.528;2023-04-08T01:39:10;101665.53;;;7.30
76381;BMP280;65202;52.520;10.528;2023-04-08T01:41:38;101673.97;;;7.09
76381;BMP280;65202;52.520;10.528;2023-04-08T01:44:05;101677.44;;;6.67
76381;BMP280;65202;52.520;10.528;2023-04-08T01:46:33;101678.94;;;7.09
76381;BMP280;65202;52.520;10.528;2023-04-08T01:49:02;101666.38;;;7.30
76381;BMP280;65202;52.520;10.528;2023-04-08T01:51:32;101677.59;;;6.80
76381;BMP280;65202;52.520;10.528;2023-04-08T01:54:01;101668.88;;;6.96
76381;BMP280;65202;52.520;10.528;2023-04-08T01:56:32;101668.13;;;7.54
76381;BMP280;65202;52.520;10.528;2023-04-08T01:59:09;101670.53;;;7.18
76381;BMP280;65202;52.520;10.528;2023-04-08T02:01:40;101678.47;;;6.91
76381;BMP280;65202;52.520;10.528;2023-04-08T02:04:11;101681.63;;;6.56
76381;BMP280;65202;52.520;10.528;2023-04-08T02:06:39;101667.47;;;6.99
76381;BMP280;65202;52.520;10.528;2023-04-08T02:09:07;101667.03;;;7.62
76381;BMP280;65202;52.520;10.528;2023-04-08T02:11:34;101667.03;;;7.28
76381;BMP280;65202;52.520;10.528;2023-04-08T02:14:01;101663.56;;;7.49
76381;BMP280;65202;52.520;10.528;2023-04-08T02:16:37;101661.38;;;7.53
76381;BMP280;65202;52.520;10.528;2023-04-08T02:19:13;101666.81;;;7.59
76381;BMP280;65202;52.520;10.528;2023-04-08T02:21:47;101676.47;;;7.20
76381;BMP280;65202;52.520;10.528;2023-04-08T02:24:19;101680.25;;;7.15
76381;BMP280;65202;52.520;10.528;2023-04-08T02:26:49;101666.94;;;7.26
76381;BMP280;65202;52.520;10.528;2023-04-08T02:29:20;101677.66;;;7.25
76381;BMP280;65202;52.520;10.528;2023-04-08T02:31:48;101668.63;;;7.73
76381;BMP280;65202;52.520;10.528;2023-04-08T02:34:19;101677.63;;;7.02
76381;BMP280;65202;52.520;10.528;2023-04-08T02:36:48;101673.84;;;7.42
76381;BMP280;65202;52.520;10.528;2023-04-08T02:39:17;101670.94;;;7.36
76381;BMP280;65202;52.520;10.528;2023-04-08T02:41:44;101692.91;;;6.63
76381;BMP280;65202;52.520;10.528;2023-04-08T02:44:11;101691.09;;;6.18
76381;BMP280;65202;52.520;10.528;2023-04-08T02:46:38;101687.66;;;6.81
76381;BMP280;65202;52.520;10.528;2023-04-08T02:49:06;101692.00;;;6.51
76381;BMP280;65202;52.520;10.528;2023-04-08T02:51:33;101690.09;;;6.58
76381;BMP280;65202;52.520;10.528;2023-04-08T02:54:00;101694.44;;;7.16
76381;BMP280;65202;52.520;10.528;2023-04-08T02:56:27;101691.47;;;6.99
76381;BMP280;65202;52.520;10.528;2023-04-08T02:58:54;101681.53;;;6.99
76381;BMP280;65202;52.520;10.528;2023-04-08T03:01:22;101696.09;;;6.50
76381;BMP280;65202;52.520;10.528;2023-04-08T03:03:49;101701.63;;;6.46
76381;BMP280;65202;52.520;10.528;2023-04-08T03:06:17;101696.66;;;6.90
76381;BMP280;65202;52.520;10.528;2023-04-08T03:08:44;101693.41;;;6.91
76381;BMP280;65202;52.520;10.528;2023-04-08T03:11:11;101696.00;;;6.49
76381;BMP280;65202;52.520;10.528;2023-04-08T03:13:38;101697.28;;;6.77
76381;BMP280;65202;52.520;10.528;2023-04-08T03:16:06;101701.19;;;6.52
76381;BMP280;65202;52.520;10.528;2023-04-08T03:18:33;101695.72;;;6.56
76381;BMP280;65202;52.520;10.528;2023-04-08T03:21:01;101704.69;;;7.09
76381;BMP280;65202;52.520;10.528;2023-04-08T03:23:29;101708.25;;;7.01
76381;BMP280;65202;52.520;10.528;2023-04-08T03:25:56;101709.75;;;6.88
76381;BMP280;65202;52.520;10.528;2023-04-08T03:28:24;101716.00;;;6.83
76381;BMP280;65202;52.520;10.528;2023-04-08T03:30:51;101702.41;;;6.89
76381;BMP280;65202;52.520;10.528;2023-04-08T03:33:18;101695.44;;;7.41
76381;BMP280;65202;52.520;10.528;2023-04-08T03:35:45;101697.81;;;7.51
76381;BMP280;65202;52.520;10.528;2023-04-08T03:38:12;101706.28;;;6.75
76381;BMP280;65202;52.520;10.528;2023-04-08T03:40:40;101707.03;;;6.85
76381;BMP280;65202;52.520;10.528;2023-04-08T03:43:07;101714.41;;;6.51
76381;BMP280;65202;52.520;10.528;2023-04-08T03:45:34;101710.88;;;6.70
76381;BMP280;65202;52.520;10.528;2023-04-08T03:48:02;101705.91;;;7.14
76381;BMP280;65202;52.520;10.528;2023-04-08T03:50:30;101712.75;;;7.28
76381;BMP280;65202;52.520;10.528;2023-04-08T03:52:57;101707.19;;;7.09
76381;BMP280;65202;52.520;10.528;2023-04-08T03:55:24;101710.66;;;7.00
76381;BMP280;65202;52.520;10.528;2023-04-08T03:57:51;101708.09;;;7.21
76381;BMP280;65202;52.520;10.528;2023-04-08T04:00:18;101708.00;;;7.43
76381;BMP280;65202;52.520;10.528;2023-04-08T04:02:46;101713.84;;;6.76
76381;BMP280;65202;52.520;10.528;2023-04-08T04:05:13;101715.16;;;6.83
76381;BMP280;65202;52.520;10.528;2023-04-08T04:07:40;101719.50;;;6.85
76381;BMP280;65202;52.520;10.528;2023-04-08T04:10:08;101724.13;;;6.81
76381;BMP280;65202;52.520;10.528;2023-04-08T04:12:36;101724.72;;;6.67
76381;BMP280;65202;52.520;10.528;2023-04-08T04:15:04;101727.75;;;6.63
76381;BMP280;65202;52.520;10.528;2023-04-08T04:17:31;101728.41;;;6.72
76381;BMP280;65202;52.520;10.528;2023-04-08T04:19:58;101734.06;;;6.81
76381;BMP280;65202;52.520;10.528;2023-04-08T04:22:26;101742.00;;;6.54
76381;BMP280;65202;52.520;10.528;2023-04-08T04:24:53;101755.13;;;6.63
76381;BMP280;65202;52.520;10.528;2023-04-08T04:27:20;101756.28;;;6.35
76381;BMP280;65202;52.520;10.528;2023-04-08T04:29:47;101743.63;;;6.86
76381;BMP280;65202;52.520;10.528;2023-04-08T04:32:14;101747.09;;;6.34
76381;BMP280;65202;52.520;10.528;2023-04-08T04:34:42;101754.25;;;6.62
76381;BMP280;65202;52.520;10.528;2023-04-08T04:37:10;101747.63;;;6.84
76381;BMP280;65202;52.520;10.528;2023-04-08T04:39:37;101756.41;;;6.90
76381;BMP280;65202;52.520;10.528;2023-04-08T04:42:05;101756.56;;;6.49
76381;BMP280;65202;52.520;10.528;2023-04-08T04:44:32;101754.66;;;6.35
76381;BMP280;65202;52.520;10.528;2023-04-08T04:46:59;101753.38;;;6.40
76381;BMP280;65202;52.520;10.528;2023-04-08T04:49:27;101764.16;;;6.29
76381;BMP280;65202;52.520;10.528;2023-04-08T04:51:55;101766.53;;;6.71
76381;BMP280;65202;52.520;10.528;2023-04-08T04:54:22;101766.28;;;6.68
76381;BMP280;65202;52.520;10.528;2023-04-08T04:56:49;101760.78;;;6.29
76381;BMP280;65202;52.520;10.528;2023-04-08T04:59:16;101772.22;;;6.37
76381;BMP280;65202;52.520;10.528;2023-04-08T05:01:43;101767.44;;;6.40
76381;BMP280;65202;52.520;10.528;2023-04-08T05:04:11;101765.16;;;6.86
76381;BMP280;65202;52.520;10.528;2023-04-08T05:06:38;101770.41;;;6.67
76381;BMP280;65202;52.520;10.528;2023-04-08T05:09:05;101785.72;;;6.62
76381;BMP280;65202;52.520;10.528;2023-04-08T05:11:33;101788.50;;;6.76
76381;BMP280;65202;52.520;10.528;2023-04-08T05:14:00;101789.28;;;6.54
76381;BMP280;65202;52.520;10.528;2023-04-08T05:16:27;101786.13;;;6.78
76381;BMP280;65202;52.520;10.528;2023-04-08T05:18:54;101785.34;;;6.67
76381;BMP280;65202;52.520;10.528;2023-04-08T05:21:21;101775.56;;;6.37
76381;BMP280;65202;52.520;10.528;2023-04-08T05:23:49;101781.91;;;6.77
76381;BMP280;65202;52.520;10.528;2023-04-08T05:26:19;101786.28;;;6.26
76381;BMP280;65202;52.520;10.528;2023-04-08T05:28:48;101783.66;;;6.35
76381;BMP280;65202;52.520;10.528;2023-04-08T05:31:17;101792.63;;;6.23
76381;BMP280;65202;52.520;10.528;2023-04-08T05:33:45;101792.84;;;6.36
76381;BMP280;65202;52.520;10.528;2023-04-08T05:36:13;101798.47;;;6.33
76381;BMP280;65202;52.520;10.528;2023-04-08T05:38:41;101797.38;;;6.73
76381;BMP280;65202;52.520;10.528;2023-04-08T05:41:11;101801.81;;;6.55
76381;BMP280;65202;52.520;10.528;2023-04-08T05:43:38;101799.13;;;6.52
76381;BMP280;65202;52.520;10.528;2023-04-08T05:46:07;101811.19;;;6.69
76381;BMP280;65202;52.520;10.528;2023-04-08T05:48:36;101808.59;;;6.46
76381;BMP280;65202;52.520;10.528;2023-04-08T05:51:03;101802.50;;;6.43
76381;BMP280;65202;52.520;10.528;2023-04-08T05:53:30;101812.28;;;6.30
76381;BMP280;65202;52.520;10.528;2023-04-08T05:55:58;101812.94;;;6.70
76381;BMP280;65202;52.520;10.528;2023-04-08T05:58:25;101820.34;;;6.59
76381;BMP280;65202;52.520;10.528;2023-04-08T06:00:52;101822.19;;;6.83
76381;BMP280;65202;52.520;10.528;2023-04-08T06:03:21;101826.00;;;6.68
76381;BMP280;65202;52.520;10.528;2023-04-08T06:05:49;101826.75;;;6.14
76381;BMP280;65202;52.520;10.528;2023-04-08T06:08:16;101828.84;;;6.29
76381;BMP280;65202;52.520;10.528;2023-04-08T06:10:50;101827.75;;;6.47
76381;BMP280;65202;52.520;10.528;2023-04-08T06:13:17;101827.13;;;6.50
76381;BMP280;65202;52.520;10.528;2023-04-08T06:15:46;101827.44;;;6.54
76381;BMP280;65202;52.520;10.528;2023-04-08T06:18:16;101836.06;;;6.90
76381;BMP280;65202;52.520;10.528;2023-04-08T06:20:43;101839.44;;;6.70
76381;BMP280;65202;52.520;10.528;2023-04-08T06:23:10;101838.28;;;6.97
76381;BMP280;65202;52.520;10.528;2023-04-08T06:25:38;101841.25;;;6.61
76381;BMP280;65202;52.520;10.528;2023-04-08T06:28:05;101850.94;;;6.58
76381;BMP280;65202;52.520;10.528;2023-04-08T06:30:32;101847.69;;;6.37
76381;BMP280;65202;52.520;10.528;2023-04-08T06:33:00;101854.47;;;6.50
76381;BMP280;65202;52.520;10.528;2023-04-08T06:35:27;101848.72;;;6.61
76381;BMP280;65202;52.520;10.528;2023-04-08T06:37:54;101855.19;;;6.59
76381;BMP280;65202;52.520;10.528;2023-04-08T06:40:21;101850.03;;;6.67
76381;BMP280;65202;52.520;10.528;2023-04-08T06:42:48;101850.72;;;6.97
76381;BMP280;65202;52.520;10.528;2023-04-08T06:45:16;101860.78;;;6.56
76381;BMP280;65202;52.520;10.528;2023-04-08T06:47:43;101855.50;;;6.73
76381;BMP280;65202;52.520;10.528;2023-04-08T06:50:10;101860.69;;;6.76
76381;BMP280;65202;52.520;10.528;2023-04-08T06:52:38;101859.47;;;6.92
76381;BMP280;65202;52.520;10.528;2023-04-08T06:55:05;101867.53;;;6.79
76381;BMP280;65202;52.520;10.528;2023-04-08T06:57:33;101873.41;;;6.38
76381;BMP280;65202;52.520;10.528;2023-04-08T07:00:00;101870.16;;;7.13
76381;BMP280;65202;52.520;10.528;2023-04-08T07:02:27;101857.97;;;6.94
76381;BMP280;65202;52.520;10.528;2023-04-08T07:04:54;101874.47;;;6.61
76381;BMP280;65202;52.520;10.528;2023-04-08T07:07:21;101883.00;;;6.75
76381;BMP280;65202;52.520;10.528;2023-04-08T07:09:50;101874.38;;;6.50
76381;BMP280;65202;52.520;10.528;2023-04-08T07:12:17;101870.97;;;6.81
76381;BMP280;65202;52.520;10.528;2023-04-08T07:14:45;101881.03;;;6.71
76381;BMP280;65202;52.520;10.528;2023-04-08T07:17:12;101874.69;;;7.07
76381;BMP280;65202;52.520;10.528;2023-04-08T07:19:39;101881.41;;;7.08
76381;BMP280;65202;52.520;10.528;2023-04-08T07:22:06;101887.75;;;6.83
76381;BMP280;65202;52.520;10.528;2023-04-08T07:24:34;101889.28;;;6.81
76381;BMP280;65202;52.520;10.528;2023-04-08T07:27:01;101888.06;;;6.97
76381;BMP280;65202;52.520;10.528;2023-04-08T07:29:28;101888.59;;;6.72
76381;BMP280;65202;52.520;10.528;2023-04-08T07:31:56;101897.78;;;7.37
76381;BMP280;65202;52.520;10.528;2023-04-08T07:34:23;101894.69;;;6.76
76381;BMP280;65202;52.520;10.528;2023-04-08T07:36:50;101893.53;;;7.03
76381;BMP280;65202;52.520;10.528;2023-04-08T07:39:17;101897.09;;;6.86
76381;BMP280;65202;52.520;10.528;2023-04-08T07:41:44;101901.63;;;6.80
76381;BMP280;65202;52.520;10.528;2023-04-08T07:44:12;101902.44;;;7.11
76381;BMP280;65202;52.520;10.528;2023-04-08T07:46:42;101904.31;;;6.61
76381;BMP280;65202;52.520;10.528;2023-04-08T07:49:12;101892.94;;;7.17
76381;BMP280;65202;52.520;10.528;2023-04-08T07:51:39;101907.13;;;6.76
76381;BMP280;65202;52.520;10.528;2023-04-08T07:54:06;101900.16;;;6.93
76381;BMP280;65202;52.520;10.528;2023-04-08T07:56:33;101901.69;;;7.45
76381;BMP280;65202;52.520;10.528;2023-04-08T07:59:01;101905.97;;;7.25
76381;BMP280;65202;52.520;10.528;2023-04-08T08:01:28;101901.09;;;7.26
76381;BMP280;65202;52.520;10.528;2023-04-08T08:03:57;101920.66;;;7.00
76381;BMP280;65202;52.520;10.528;2023-04-08T08:06:25;101916.28;;;7.08
76381;BMP280;65202;52.520;10.528;2023-04-08T08:08:53;101914.13;;;7.12
76381;BMP280;65202;52.520;10.528;2023-04-08T08:11:20;101921.94;;;6.95
76381;BMP280;65202;52.520;10.528;2023-04-08T08:13:48;101919.34;;;7.15
76381;BMP280;65202;52.520;10.528;2023-04-08T08:16:16;101919.88;;;7.44
76381;BMP280;65202;52.520;10.528;2023-04-08T08:18:43;101926.91;;;6.95
76381;BMP280;65202;52.520;10.528;2023-04-08T08:21:10;101928.00;;;6.78
76381;BMP280;65202;52.520;10.528;2023-04-08T08:23:37;101937.09;;;6.77
76381;BMP280;65202;52.520;10.528;2023-04-08T08:26:06;101940.88;;;6.72
76381;BMP280;65202;52.520;10.528;2023-04-08T08:28:38;101944.81;;;7.01
76381;BMP280;65202;52.520;10.528;2023-04-08T08:31:06;101957.03;;;6.77
76381;BMP280;65202;52.520;10.528;2023-04-08T08:33:33;101950.31;;;6.76
76381;BMP280;65202;52.520;10.528;2023-04-08T08:36:01;101961.16;;;6.67
76381;BMP280;65202;52.520;10.528;2023-04-08T08:38:30;101964.28;;;6.64
76381;BMP280;65202;52.520;10.528;2023-04-08T08:40:58;101964.28;;;6.54
76381;BMP280;65202;52.520;10.528;2023-04-08T08:43:27;101953.41;;;6.32
76381;BMP280;65202;52.520;10.528;2023-04-08T08:45:54;101962.53;;;6.73
76381;BMP280;65202;52.520;10.528;2023-04-08T08:48:22;101963.88;;;7.01
76381;BMP280;65202;52.520;10.528;2023-04-08T08:50:49;101963.63;;;6.98
76381;BMP280;65202;52.520;10.528;2023-04-08T08:53:17;101963.25;;;7.46
76381;BMP280;65202;52.520;10.528;2023-04-08T08:55:46;101957.31;;;6.60
76381;BMP280;65202;52.520;10.528;2023-04-08T08:58:16;101957.84;;;6.88
76381;BMP280;65202;52.520;10.528;2023-04-08T09:00:43;101960.66;;;6.71
76381;BMP280;65202;52.520;10.528;2023-04-08T09:03:25;101957.94;;;6.89
76381;BMP280;65202;52.520;10.528;2023-04-08T09:06:01;101966.56;;;7.14
76381;BMP280;65202;52.520;10.528;2023-04-08T09:08:30;101961.88;;;7.28
76381;BMP280;65202;52.520;10.528;2023-04-08T09:11:14;101975.13;;;7.17
76381;BMP280;65202;52.520;10.528;2023-04-08T09:13:43;101978.91;;;7.12
76381;BMP280;65202;52.520;10.528;2023-04-08T09:16:12;101981.38;;;7.12
76381;BMP280;65202;52.520;10.528;2023-04-08T09:18:44;101977.19;;;7.44
76381;BMP280;65202;52.520;10.528;2023-04-08T09:21:14;101984.72;;;7.13
76381;BMP280;65202;52.520;10.528;2023-04-08T09:23:45;101979.97;;;6.94
76381;BMP280;65202;52.520;10.528;2023-04-08T09:26:19;101980.22;;;6.97
76381;BMP280;65202;52.520;10.528;2023-04-08T09:29:01;101984.94;;;7.47
76381;BMP280;65202;52.520;10.528;2023-04-08T09:31:57;102002.59;;;7.29
76381;BMP280;65202;52.520;10.528;2023-04-08T09:34:27;102002.47;;;6.75
76381;BMP280;65202;52.520;10.528;2023-04-08T09:36:58;102008.00;;;6.92
76381;BMP280;65202;52.520;10.528;2023-04-08T09:39:25;102006.16;;;6.89
76381;BMP280;65202;52.520;10.528;2023-04-08T09:41:57;101996.91;;;7.20
76381;BMP280;65202;52.520;10.528;2023-04-08T09:44:28;102015.09;;;6.88
76381;BMP280;65202;52.520;10.528;2023-04-08T09:47:00;102013.88;;;7.35
76381;BMP280;65202;52.520;10.528;2023-04-08T09:49:43;102012.94;;;7.02
76381;BMP280;65202;52.520;10.528;2023-04-08T09:52:20;102011.16;;;7.11
76381;BMP280;65202;52.520;10.528;2023-04-08T09:55:00;102010.91;;;7.08
76381;BMP280;65202;52.520;10.528;2023-04-08T10:00:22;102011.53;;;7.05
76381;BMP280;65202;52.520;10.528;2023-04-08T10:03:17;102011.34;;;7.24
76381;BMP280;65202;52.520;10.528;2023-04-08T10:05:54;102024.50;;;7.01
76381;BMP280;65202;52.520;10.528;2023-04-08T10:08:25;102021.78;;;6.98
76381;BMP280;65202;52.520;10.528;2023-04-08T10:10:53;102014.09;;;7.17
76381;BMP280;65202;52.520;10.528;2023-04-08T10:13:22;102019.13;;;7.07
76381;BMP280;65202;52.520;10.528;2023-04-08T10:16:24;102021.72;;;7.40
76381;BMP280;65202;52.520;10.528;2023-04-08T10:18:53;102019.03;;;6.95
76381;BMP280;65202;52.520;10.528;2023-04-08T10:21:38;102028.44;;;7.09
76381;BMP280;65202;52.520;10.528;2023-04-08T10:24:10;102020.19;;;7.42
76381;BMP280;65202;52.520;10.528;2023-04-08T10:26:42;102013.59;;;7.63
76381;BMP280;65202;52.520;10.528;2023-04-08T10:31:44;102021.53;;;7.48
76381;BMP280;65202;52.520;10.528;2023-04-08T10:34:19;102018.53;;;7.73
76381;BMP280;65202;52.520;10.528;2023-04-08T10:36:49;102015.09;;;7.61
76381;BMP280;65202;52.520;10.528;2023-04-08T10:39:16;102010.84;;;7.82
76381;BMP280;65202;52.520;10.528;2023-04-08T10:41:48;102028.19;;;7.59
76381;BMP280;65202;52.520;10.528;2023-04-08T10:44:22;102034.28;;;7.41
76381;BMP280;65202;52.520;10.528;2023-04-08T10:46:52;102039.16;;;7.61
76381;BMP280;65202;52.520;10.528;2023-04-08T10:49:20;102047.22;;;7.26
76381;BMP280;65202;52.520;10.528;2023-04-08T10:51:48;102054.53;;;7.24
76381;BMP280;65202;52.520;10.528;2023-04-08T10:54:16;102047.28;;;7.37
76381;BMP280;65202;52.520;10.528;2023-04-08T10:56:49;102044.97;;;7.50
76381;BMP280;65202;52.520;10.528;2023-04-08T10:59:30;102049.13;;;7.18
76381;BMP280;65202;52.520;10.528;2023-04-08T11:01:58;102042.44;;;7.29
76381;BMP280;65202;52.520;10.528;2023-04-08T11:04:27;102044.25;;;7.20
76381;BMP280;65202;52.520;10.528;2023-04-08T11:06:54;102044.38;;;7.43
76381;BMP280;65202;52.520;10.528;2023-04-08T11:09:22;102035.41;;;7.66
76381;BMP280;65202;52.520;10.528;2023-04-08T11:11:51;102053.69;;;7.24
76381;BMP280;65202;52.520;10.528;2023-04-08T11:14:19;102042.34;;;7.27
76381;BMP280;65202;52.520;10.528;2023-04-08T11:16:47;102042.50;;;7.40
76381;BMP280;65202;52.520;10.528;2023-04-08T11:19:15;102033.59;;;7.75
76381;BMP280;65202;52.520;10.528;2023-04-08T11:21:42;102037.63;;;7.63
76381;BMP280;65202;52.520;10.528;2023-04-08T11:24:10;102044.19;;;7.30
76381;BMP280;65202;52.520;10.528;2023-04-08T11:26:39;102047.44;;;7.50
76381;BMP280;65202;52.520;10.528;2023-04-08T11:29:10;102041.22;;;6.92
76381;BMP280;65202;52.520;10.528;2023-04-08T11:31:42;102043.88;;;7.15
76381;BMP280;65202;52.520;10.528;2023-04-08T11:34:10;102031.84;;;7.31
76381;BMP280;65202;52.520;10.528;2023-04-08T11:36:39;102030.41;;;7.23
76381;BMP280;65202;52.520;10.528;2023-04-08T11:39:10;102045.50;;;7.15
76381;BMP280;65202;52.520;10.528;2023-04-08T11:41:38;102036.84;;;7.52
76381;BMP280;65202;52.520;10.528;2023-04-08T11:44:08;102039.97;;;7.50
76381;BMP280;65202;52.520;10.528;2023-04-08T11:46:36;102042.19;;;7.57
76381;BMP280;65202;52.520;10.528;2023-04-08T11:49:05;102036.09;;;7.75
76381;BMP280;65202;52.520;10.528;2023-04-08T11:51:34;102037.25;;;7.68
76381;BMP280;65202;52.520;10.528;2023-04-08T11:54:29;102044.19;;;7.72
76381;BMP280;65202;52.520;10.528;2023-04-08T11:56:58;102032.69;;;7.74
76381;BMP280;65202;52.520;10.528;2023-04-08T11:59:26;102042.34;;;7.49
76381;BMP280;65202;52.520;10.528;2023-04-08T12:01:55;102039.97;;;7.50
76381;BMP280;65202;52.520;10.528;2023-04-08T12:04:23;102036.31;;;7.56
76381;BMP280;65202;52.520;10.528;2023-04-08T12:06:50;102031.28;;;7.99
76381;BMP280;65202;52.520;10.528;2023-04-08T12:09:18;102021.84;;;8.39
76381;BMP280;65202;52.520;10.528;2023-04-08T12:11:45;102031.72;;;8.49
76381;BMP280;65202;52.520;10.528;2023-04-08T12:14:13;102038.44;;;7.95
76381;BMP280;65202;52.520;10.528;2023-04-08T12:16:40;102042.72;;;8.07
76381;BMP280;65202;52.520;10.528;2023-04-08T12:19:08;102041.31;;;7.89
76381;BMP280;65202;52.520;10.528;2023-04-08T12:21:35;102040.72;;;8.03
76381;BMP280;65202;52.520;10.528;2023-04-08T12:24:04;102040.41;;;7.99
76381;BMP280;65202;52.520;10.528;2023-04-08T12:26:31;102047.88;;;7.66
76381;BMP280;65202;52.520;10.528;2023-04-08T12:28:58;102047.47;;;7.83
76381;BMP280;65202;52.520;10.528;2023-04-08T12:31:25;102044.78;;;8.13
76381;BMP280;65202;52.520;10.528;2023-04-08T12:33:54;102043.03;;;8.12
76381;BMP280;65202;52.520;10.528;2023-04-08T12:36:21;102046.25;;;7.99
76381;BMP280;65202;52.520;10.528;2023-04-08T12:38:48;102045.91;;;8.16
76381;BMP280;65202;52.520;10.528;2023-04-08T12:41:16;102051.78;;;8.39
76381;BMP280;65202;52.520;10.528;2023-04-08T12:43:43;102042.50;;;7.83
76381;BMP280;65202;52.520;10.528;2023-04-08T12:46:10;102044.78;;;8.13
76381;BMP280;65202;52.520;10.528;2023-04-08T12:48:38;102042.34;;;8.35
76381;BMP280;65202;52.520;10.528;2023-04-08T12:51:06;102038.66;;;8.30
76381;BMP280;65202;52.520;10.528;2023-04-08T12:53:36;102038.56;;;8.40
76381;BMP280;65202;52.520;10.528;2023-04-08T12:56:03;102040.63;;;8.02
76381;BMP280;65202;52.520;10.528;2023-04-08T12:58:31;102043.19;;;8.24
76381;BMP280;65202;52.520;10.528;2023-04-08T13:00:58;102036.19;;;8.53
76381;BMP280;65202;52.520;10.528;2023-04-08T13:03:25;102033.38;;;8.49
76381;BMP280;65202;52.520;10.528;2023-04-08T13:05:56;102045.47;;;8.21
76381;BMP280;65202;52.520;10.528;2023-04-08T13:08:25;102040.91;;;8.16
76381;BMP280;65202;52.520;10.528;2023-04-08T13:10:52;102039.50;;;8.19
76381;BMP280;65202;52.520;10.528;2023-04-08T13:13:20;102043.56;;;8.40
76381;BMP280;65202;52.520;10.528;2023-04-08T13:15:47;102039.84;;;8.35
76381;BMP280;65202;52.520;10.528;2023-04-08T13:18:15;102044.97;;;8.48
76381;BMP280;65202;52.520;10.528;2023-04-08T13:20:42;102036.88;;;8.74
76381;BMP280;65202;52.520;10.528;2023-04-08T13:23:10;102043.81;;;8.43
76381;BMP280;65202;52.520;10.528;2023-04-08T13:25:37;102033.72;;;8.65
76381;BMP280;65202;52.520;10.528;2023-04-08T13:28:05;102040.31;;;8.41
76381;BMP280;65202;52.520;10.528;2023-04-08T13:30:32;102036.84;;;8.51
